﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_Christ Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2022 DRG/CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
79,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,MED/SURG R&B,Inpatient,069," $8,025.81 "," $9,229.68 "," $19,087.70 "," $19,087.70 "," $19,087.70 "," $8,266.58 "," $11,917.99 "," $10,487.61 "," $8,025.81 "," $7,624.52 "," $8,025.81 "," $5,810.72 "," $11,575.16 "," $8,025.81 "," $5,810.72 "," $20,152.80 "," $24,799.74 "," $8,025.81 "," $5,810.72 "," $5,810.72 "," $24,799.74 "
80,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,MED/SURG R&B,Inpatient,079," $7,622.61 "," $8,766.01 "," $18,128.79 "," $18,128.79 "," $18,128.79 "," $7,851.29 "," $11,319.26 "," $9,960.75 "," $7,622.61 "," $7,241.48 "," $7,622.61 "," $5,518.81 "," $11,575.16 "," $7,622.61 "," $5,518.81 "," $19,140.38 "," $23,553.88 "," $7,622.61 "," $5,518.81 "," $5,518.81 "," $23,553.88 "
81,CONCUSSION W MCC,MED/SURG R&B,Inpatient,088," $14,287.64 "," $16,430.79 "," $33,980.16 "," $33,980.16 "," $33,980.16 "," $14,716.27 "," $21,216.56 "," $18,670.18 "," $14,287.64 "," $13,573.26 "," $14,287.64 "," $10,344.32 "," $11,575.16 "," $14,287.64 "," $10,344.32 "," $35,876.27 "," $44,148.82 "," $14,287.64 "," $10,344.32 "," $10,344.32 "," $44,148.82 "
82,CONCUSSION W CC,MED/SURG R&B,Inpatient,089," $10,144.63 "," $11,666.32 "," $24,126.87 "," $24,126.87 "," $24,126.87 "," $10,448.97 "," $15,064.35 "," $13,256.35 "," $10,144.63 "," $9,637.40 "," $10,144.63 "," $7,344.76 "," $11,575.16 "," $10,144.63 "," $7,344.76 "," $25,473.16 "," $31,346.90 "," $10,144.63 "," $7,344.76 "," $7,344.76 "," $31,346.90 "
83,SEIZURES W MCC,MED/SURG R&B,Inpatient,100," $18,721.74 "," $21,530.00 "," $44,525.73 "," $44,525.73 "," $44,525.73 "," $19,283.39 "," $27,801.01 "," $24,464.38 "," $18,721.74 "," $17,785.65 "," $18,721.74 "," $13,554.63 "," $11,575.16 "," $18,721.74 "," $13,554.63 "," $47,010.29 "," $57,850.18 "," $18,721.74 "," $13,554.63 "," $11,575.16 "," $57,850.18 "
84,SEIZURES W/O MCC,MED/SURG R&B,Inpatient,101," $9,081.10 "," $10,443.27 "," $21,597.50 "," $21,597.50 "," $21,597.50 "," $9,353.54 "," $13,485.06 "," $11,866.61 "," $9,081.10 "," $8,627.05 "," $9,081.10 "," $6,574.76 "," $11,575.16 "," $9,081.10 "," $6,574.76 "," $22,802.65 "," $28,060.61 "," $9,081.10 "," $6,574.76 "," $6,574.76 "," $28,060.61 "
85,MOUTH PROCEDURES W CC/MCC,MED/SURG R&B,Inpatient,137," $13,713.71 "," $15,770.77 "," $32,615.18 "," $32,615.18 "," $32,615.18 "," $14,125.12 "," $20,364.29 "," $17,920.20 "," $13,713.71 "," $13,028.02 "," $13,713.71 "," $9,928.79 "," $11,575.16 "," $13,713.71 "," $9,928.79 "," $34,435.13 "," $42,375.37 "," $13,713.71 "," $9,928.79 "," $9,928.79 "," $42,375.37 "
86,SALIVARY GLAND PROCEDURES,MED/SURG R&B,Inpatient,139," $12,695.44 "," $14,599.76 "," $30,193.45 "," $30,193.45 "," $30,193.45 "," $13,076.31 "," $18,852.20 "," $16,589.60 "," $12,695.44 "," $12,060.67 "," $12,695.44 "," $9,191.56 "," $11,575.16 "," $12,695.44 "," $9,191.56 "," $31,878.25 "," $39,228.92 "," $12,695.44 "," $9,191.56 "," $9,191.56 "," $39,228.92 "
87,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,MED/SURG R&B,Inpatient,177," $19,452.01 "," $22,369.82 "," $46,262.53 "," $46,262.53 "," $46,262.53 "," $20,035.57 "," $28,885.43 "," $25,418.65 "," $19,452.01 "," $18,479.41 "," $19,452.01 "," $14,083.35 "," $11,575.16 "," $19,452.01 "," $14,083.35 "," $48,844.01 "," $60,106.72 "," $19,452.01 "," $14,083.35 "," $11,575.16 "," $60,106.72 "
88,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,MED/SURG R&B,Inpatient,190," $11,766.66 "," $13,531.66 "," $27,984.53 "," $27,984.53 "," $27,984.53 "," $12,119.66 "," $17,473.00 "," $15,375.92 "," $11,766.66 "," $11,178.32 "," $11,766.66 "," $8,519.12 "," $11,575.16 "," $11,766.66 "," $8,519.12 "," $29,546.08 "," $36,358.97 "," $11,766.66 "," $8,519.12 "," $8,519.12 "," $36,358.97 "
89,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,MED/SURG R&B,Inpatient,191," $9,182.93 "," $10,560.37 "," $21,839.67 "," $21,839.67 "," $21,839.67 "," $9,458.42 "," $13,636.27 "," $11,999.67 "," $9,182.93 "," $8,723.78 "," $9,182.93 "," $6,648.49 "," $11,575.16 "," $9,182.93 "," $6,648.49 "," $23,058.34 "," $28,375.25 "," $9,182.93 "," $6,648.49 "," $6,648.49 "," $28,375.25 "
90,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,MED/SURG R&B,Inpatient,192," $7,294.50 "," $8,388.68 "," $17,348.45 "," $17,348.45 "," $17,348.45 "," $7,513.34 "," $10,832.04 "," $9,531.99 "," $7,294.50 "," $6,929.78 "," $7,294.50 "," $5,281.26 "," $11,575.16 "," $7,294.50 "," $5,281.26 "," $18,316.50 "," $22,540.02 "," $7,294.50 "," $5,281.26 "," $5,281.26 "," $22,540.02 "
91,SIMPLE PNEUMONIA & PLEURISY W MCC,MED/SURG R&B,Inpatient,193," $13,715.77 "," $15,773.13 "," $32,620.08 "," $32,620.08 "," $32,620.08 "," $14,127.24 "," $20,367.35 "," $17,922.89 "," $13,715.77 "," $13,029.98 "," $13,715.77 "," $9,930.28 "," $11,575.16 "," $13,715.77 "," $9,930.28 "," $34,440.29 "," $42,381.72 "," $13,715.77 "," $9,930.28 "," $9,930.28 "," $42,381.72 "
92,SIMPLE PNEUMONIA & PLEURISY W CC,MED/SURG R&B,Inpatient,194," $9,139.73 "," $10,510.69 "," $21,736.93 "," $21,736.93 "," $21,736.93 "," $9,413.92 "," $13,572.12 "," $11,943.22 "," $9,139.73 "," $8,682.74 "," $9,139.73 "," $6,617.21 "," $11,575.16 "," $9,139.73 "," $6,617.21 "," $22,949.86 "," $28,241.77 "," $9,139.73 "," $6,617.21 "," $6,617.21 "," $28,241.77 "
93,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,MED/SURG R&B,Inpatient,195," $7,015.77 "," $8,068.13 "," $16,685.53 "," $16,685.53 "," $16,685.53 "," $7,226.24 "," $10,418.12 "," $9,167.76 "," $7,015.77 "," $6,664.98 "," $7,015.77 "," $5,079.45 "," $11,575.16 "," $7,015.77 "," $5,079.45 "," $17,616.59 "," $21,678.72 "," $7,015.77 "," $5,079.45 "," $5,079.45 "," $21,678.72 "
94,BRONCHITIS & ASTHMA W CC/MCC,MED/SURG R&B,Inpatient,202," $9,750.69 "," $11,213.30 "," $23,189.98 "," $23,189.98 "," $23,189.98 "," $10,043.21 "," $14,479.37 "," $12,741.58 "," $9,750.69 "," $9,263.16 "," $9,750.69 "," $7,059.55 "," $11,575.16 "," $9,750.69 "," $7,059.55 "," $24,483.99 "," $30,129.64 "," $9,750.69 "," $7,059.55 "," $7,059.55 "," $30,129.64 "
95,RESPIRATORY SIGNS & SYMPTOMS,MED/SURG R&B,Inpatient,204," $8,357.00 "," $9,610.55 "," $19,875.38 "," $19,875.38 "," $19,875.38 "," $8,607.71 "," $12,409.80 "," $10,920.40 "," $8,357.00 "," $7,939.15 "," $8,357.00 "," $6,050.51 "," $11,575.16 "," $8,357.00 "," $6,050.51 "," $20,984.43 "," $25,823.13 "," $8,357.00 "," $6,050.51 "," $6,050.51 "," $25,823.13 "
96,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,207," $58,993.74 "," $67,842.80 "," $140,304.25 "," $140,304.25 "," $140,304.25 "," $60,763.56 "," $87,603.26 "," $77,089.27 "," $58,993.74 "," $56,044.06 "," $58,993.74 "," $42,711.76 "," $11,575.16 "," $58,993.74 "," $42,711.76 "," $148,133.29 "," $182,290.67 "," $58,993.74 "," $42,711.76 "," $11,575.16 "," $182,290.67 "
97,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,MED/SURG R&B,Inpatient,208," $25,550.31 "," $29,382.86 "," $60,766.05 "," $60,766.05 "," $60,766.05 "," $26,316.82 "," $37,941.15 "," $33,387.52 "," $25,550.31 "," $24,272.79 "," $25,550.31 "," $18,498.55 "," $11,575.16 "," $25,550.31 "," $18,498.55 "," $64,156.83 "," $78,950.46 "," $25,550.31 "," $18,498.55 "," $11,575.16 "," $78,950.46 "
98,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,MED/SURG R&B,Inpatient,246," $32,633.96 "," $37,529.06 "," $77,613.03 "," $77,613.03 "," $77,613.03 "," $33,612.98 "," $48,460.08 "," $42,643.98 "," $32,633.96 "," $31,002.26 "," $32,633.96 "," $23,627.15 "," $11,575.16 "," $32,633.96 "," $23,627.15 "," $81,943.88 "," $100,838.94 "," $32,633.96 "," $23,627.15 "," $11,575.16 "," $100,838.94 "
99,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,MED/SURG R&B,Inpatient,247," $20,927.99 "," $24,067.19 "," $49,772.83 "," $49,772.83 "," $49,772.83 "," $21,555.83 "," $31,077.19 "," $27,347.36 "," $20,927.99 "," $19,881.59 "," $20,927.99 "," $15,151.97 "," $11,575.16 "," $20,927.99 "," $15,151.97 "," $52,550.18 "," $64,667.48 "," $20,927.99 "," $15,151.97 "," $11,575.16 "," $64,667.48 "
100,VEIN LIGATION & STRIPPING,MED/SURG R&B,Inpatient,263," $24,264.62 "," $27,904.31 "," $57,708.30 "," $57,708.30 "," $57,708.30 "," $24,992.56 "," $36,031.95 "," $31,707.46 "," $24,264.62 "," $23,051.39 "," $24,264.62 "," $17,567.70 "," $11,575.16 "," $24,264.62 "," $17,567.70 "," $60,928.45 "," $74,977.67 "," $24,264.62 "," $17,567.70 "," $11,575.16 "," $74,977.67 "
101,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",MED/SURG R&B,Inpatient,280," $16,774.69 "," $19,290.89 "," $39,895.08 "," $39,895.08 "," $39,895.08 "," $17,277.93 "," $24,909.71 "," $21,920.09 "," $16,774.69 "," $15,935.95 "," $16,774.69 "," $12,144.96 "," $11,575.16 "," $16,774.69 "," $12,144.96 "," $42,121.24 "," $51,833.78 "," $16,774.69 "," $12,144.96 "," $11,575.16 "," $51,833.78 "
102,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",MED/SURG R&B,Inpatient,281," $9,963.60 "," $11,458.14 "," $23,696.34 "," $23,696.34 "," $23,696.34 "," $10,262.51 "," $14,795.54 "," $13,019.80 "," $9,963.60 "," $9,465.42 "," $9,963.60 "," $7,213.70 "," $11,575.16 "," $9,963.60 "," $7,213.70 "," $25,018.61 "," $30,787.53 "," $9,963.60 "," $7,213.70 "," $7,213.70 "," $30,787.53 "
103,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",MED/SURG R&B,Inpatient,282," $7,589.70 "," $8,728.15 "," $18,050.51 "," $18,050.51 "," $18,050.51 "," $7,817.39 "," $11,270.39 "," $9,917.74 "," $7,589.70 "," $7,210.21 "," $7,589.70 "," $5,494.98 "," $11,575.16 "," $7,589.70 "," $5,494.98 "," $19,057.74 "," $23,452.17 "," $7,589.70 "," $5,494.98 "," $5,494.98 "," $23,452.17 "
104,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",MED/SURG R&B,Inpatient,287," $11,851.00 "," $13,628.65 "," $28,185.12 "," $28,185.12 "," $28,185.12 "," $12,206.53 "," $17,598.24 "," $15,486.13 "," $11,851.00 "," $11,258.45 "," $11,851.00 "," $8,580.18 "," $11,575.16 "," $11,851.00 "," $8,580.18 "," $29,757.86 "," $36,619.59 "," $11,851.00 "," $8,580.18 "," $8,580.18 "," $36,619.59 "
105,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,291," $13,842.28 "," $15,918.62 "," $32,920.96 "," $32,920.96 "," $32,920.96 "," $14,257.55 "," $20,555.21 "," $18,088.21 "," $13,842.28 "," $13,150.17 "," $13,842.28 "," $10,021.88 "," $11,575.16 "," $13,842.28 "," $10,021.88 "," $34,757.96 "," $42,772.64 "," $13,842.28 "," $10,021.88 "," $10,021.88 "," $42,772.64 "
106,HEART FAILURE & SHOCK W CC,MED/SURG R&B,Inpatient,292," $9,313.56 "," $10,710.59 "," $22,150.34 "," $22,150.34 "," $22,150.34 "," $9,592.96 "," $13,830.24 "," $12,170.36 "," $9,313.56 "," $8,847.88 "," $9,313.56 "," $6,743.06 "," $11,575.16 "," $9,313.56 "," $6,743.06 "," $23,386.34 "," $28,778.89 "," $9,313.56 "," $6,743.06 "," $6,743.06 "," $28,778.89 "
107,PERIPHERAL VASCULAR DISORDERS W CC,MED/SURG R&B,Inpatient,300," $10,569.42 "," $12,154.83 "," $25,137.15 "," $25,137.15 "," $25,137.15 "," $10,886.50 "," $15,695.15 "," $13,811.45 "," $10,569.42 "," $10,040.95 "," $10,569.42 "," $7,652.31 "," $11,575.16 "," $10,569.42 "," $7,652.31 "," $26,539.82 "," $32,659.51 "," $10,569.42 "," $7,652.31 "," $7,652.31 "," $32,659.51 "
108,HYPERTENSION W/O MCC,MED/SURG R&B,Inpatient,305," $7,523.87 "," $8,652.45 "," $17,893.95 "," $17,893.95 "," $17,893.95 "," $7,749.59 "," $11,172.64 "," $9,831.72 "," $7,523.87 "," $7,147.68 "," $7,523.87 "," $5,447.32 "," $11,575.16 "," $7,523.87 "," $5,447.32 "," $18,892.44 "," $23,248.77 "," $7,523.87 "," $5,447.32 "," $5,447.32 "," $23,248.77 "
109,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,MED/SURG R&B,Inpatient,308," $12,216.14 "," $14,048.56 "," $29,053.52 "," $29,053.52 "," $29,053.52 "," $12,582.62 "," $18,140.45 "," $15,963.27 "," $12,216.14 "," $11,605.33 "," $12,216.14 "," $8,844.54 "," $11,575.16 "," $12,216.14 "," $8,844.54 "," $30,674.72 "," $37,747.86 "," $12,216.14 "," $8,844.54 "," $8,844.54 "," $37,747.86 "
110,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,MED/SURG R&B,Inpatient,309," $7,778.95 "," $8,945.80 "," $18,500.61 "," $18,500.61 "," $18,500.61 "," $8,012.32 "," $11,551.42 "," $10,165.04 "," $7,778.95 "," $7,390.01 "," $7,778.95 "," $5,632.00 "," $11,575.16 "," $7,778.95 "," $5,632.00 "," $19,532.95 "," $24,036.97 "," $7,778.95 "," $5,632.00 "," $5,632.00 "," $24,036.97 "
111,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,MED/SURG R&B,Inpatient,310," $5,752.70 "," $6,615.61 "," $13,681.60 "," $13,681.60 "," $13,681.60 "," $5,925.28 "," $8,542.52 "," $7,517.27 "," $5,752.70 "," $5,465.07 "," $5,752.70 "," $4,164.99 "," $11,575.16 "," $5,752.70 "," $4,164.99 "," $14,445.04 "," $17,775.85 "," $5,752.70 "," $4,164.99 "," $4,164.99 "," $17,775.85 "
112,SYNCOPE & COLLAPSE,MED/SURG R&B,Inpatient,312," $8,399.17 "," $9,659.05 "," $19,975.67 "," $19,975.67 "," $19,975.67 "," $8,651.15 "," $12,472.42 "," $10,975.50 "," $8,399.17 "," $7,979.21 "," $8,399.17 "," $6,081.04 "," $11,575.16 "," $8,399.17 "," $6,081.04 "," $21,090.32 "," $25,953.44 "," $8,399.17 "," $6,081.04 "," $6,081.04 "," $25,953.44 "
113,CHEST PAIN,MED/SURG R&B,Inpatient,313," $7,357.25 "," $8,460.83 "," $17,497.67 "," $17,497.67 "," $17,497.67 "," $7,577.96 "," $10,925.21 "," $9,613.98 "," $7,357.25 "," $6,989.38 "," $7,357.25 "," $5,326.68 "," $11,575.16 "," $7,357.25 "," $5,326.68 "," $18,474.05 "," $22,733.89 "," $7,357.25 "," $5,326.68 "," $5,326.68 "," $22,733.89 "
114,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,MED/SURG R&B,Inpatient,314," $20,874.50 "," $24,005.68 "," $49,645.63 "," $49,645.63 "," $49,645.63 "," $21,500.74 "," $30,997.77 "," $27,277.47 "," $20,874.50 "," $19,830.78 "," $20,874.50 "," $15,113.24 "," $11,575.16 "," $20,874.50 "," $15,113.24 "," $52,415.88 "," $64,502.22 "," $20,874.50 "," $15,113.24 "," $11,575.16 "," $64,502.22 "
115,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,MED/SURG R&B,Inpatient,343," $11,844.83 "," $13,621.55 "," $28,170.44 "," $28,170.44 "," $28,170.44 "," $12,200.17 "," $17,589.08 "," $15,478.07 "," $11,844.83 "," $11,252.59 "," $11,844.83 "," $8,575.71 "," $11,575.16 "," $11,844.83 "," $8,575.71 "," $29,742.36 "," $36,600.52 "," $11,844.83 "," $8,575.71 "," $8,575.71 "," $36,600.52 "
116,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,MED/SURG R&B,Inpatient,371," $17,747.70 "," $20,409.85 "," $42,209.18 "," $42,209.18 "," $42,209.18 "," $18,280.13 "," $26,354.60 "," $23,191.56 "," $17,747.70 "," $16,860.31 "," $17,747.70 "," $12,849.42 "," $11,575.16 "," $17,747.70 "," $12,849.42 "," $44,564.47 "," $54,840.39 "," $17,747.70 "," $12,849.42 "," $11,575.16 "," $54,840.39 "
117,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,MED/SURG R&B,Inpatient,372," $10,516.96 "," $12,094.51 "," $25,012.40 "," $25,012.40 "," $25,012.40 "," $10,832.47 "," $15,617.26 "," $13,742.90 "," $10,516.96 "," $9,991.12 "," $10,516.96 "," $7,614.33 "," $11,575.16 "," $10,516.96 "," $7,614.33 "," $26,408.10 "," $32,497.42 "," $10,516.96 "," $7,614.33 "," $7,614.33 "," $32,497.42 "
118,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,MED/SURG R&B,Inpatient,373," $7,629.81 "," $8,774.29 "," $18,145.91 "," $18,145.91 "," $18,145.91 "," $7,858.71 "," $11,329.96 "," $9,970.15 "," $7,629.81 "," $7,248.32 "," $7,629.81 "," $5,524.02 "," $11,575.16 "," $7,629.81 "," $5,524.02 "," $19,158.46 "," $23,576.12 "," $7,629.81 "," $5,524.02 "," $5,524.02 "," $23,576.12 "
119,G.I. HEMORRHAGE W MCC,MED/SURG R&B,Inpatient,377," $18,204.38 "," $20,935.03 "," $43,295.29 "," $43,295.29 "," $43,295.29 "," $18,750.51 "," $27,032.74 "," $23,788.32 "," $18,204.38 "," $17,294.16 "," $18,204.38 "," $13,180.06 "," $11,575.16 "," $18,204.38 "," $13,180.06 "," $45,711.19 "," $56,251.53 "," $18,204.38 "," $13,180.06 "," $11,575.16 "," $56,251.53 "
120,G.I. HEMORRHAGE W CC,MED/SURG R&B,Inpatient,378," $10,163.14 "," $11,687.61 "," $24,170.90 "," $24,170.90 "," $24,170.90 "," $10,468.04 "," $15,091.84 "," $13,280.55 "," $10,163.14 "," $9,654.98 "," $10,163.14 "," $7,358.17 "," $11,575.16 "," $10,163.14 "," $7,358.17 "," $25,519.65 "," $31,404.11 "," $10,163.14 "," $7,358.17 "," $7,358.17 "," $31,404.11 "
121,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",MED/SURG R&B,Inpatient,392," $7,832.44 "," $9,007.30 "," $18,627.81 "," $18,627.81 "," $18,627.81 "," $8,067.41 "," $11,630.85 "," $10,234.93 "," $7,832.44 "," $7,440.82 "," $7,832.44 "," $5,670.72 "," $11,575.16 "," $7,832.44 "," $5,670.72 "," $19,667.25 "," $24,202.24 "," $7,832.44 "," $5,670.72 "," $5,670.72 "," $24,202.24 "
122,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,MED/SURG R&B,Inpatient,394," $9,648.87 "," $11,096.19 "," $22,947.80 "," $22,947.80 "," $22,947.80 "," $9,938.33 "," $14,328.16 "," $12,608.52 "," $9,648.87 "," $9,166.42 "," $9,648.87 "," $6,985.83 "," $11,575.16 "," $9,648.87 "," $6,985.83 "," $24,228.30 "," $29,814.99 "," $9,648.87 "," $6,985.83 "," $6,985.83 "," $29,814.99 "
123,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,MED/SURG R&B,Inpatient,418," $17,165.54 "," $19,740.37 "," $40,824.63 "," $40,824.63 "," $40,824.63 "," $17,680.50 "," $25,490.11 "," $22,430.83 "," $17,165.54 "," $16,307.26 "," $17,165.54 "," $12,427.93 "," $11,575.16 "," $17,165.54 "," $12,427.93 "," $43,102.67 "," $53,041.51 "," $17,165.54 "," $12,427.93 "," $11,575.16 "," $53,041.51 "
124,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,MED/SURG R&B,Inpatient,419," $13,441.14 "," $15,457.32 "," $31,966.94 "," $31,966.94 "," $31,966.94 "," $13,844.38 "," $19,959.54 "," $17,564.03 "," $13,441.14 "," $12,769.09 "," $13,441.14 "," $9,731.45 "," $11,575.16 "," $13,441.14 "," $9,731.45 "," $33,750.71 "," $41,533.13 "," $13,441.14 "," $9,731.45 "," $9,731.45 "," $41,533.13 "
125,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,MED/SURG R&B,Inpatient,439," $8,713.91 "," $10,021.00 "," $20,724.21 "," $20,724.21 "," $20,724.21 "," $8,975.33 "," $12,939.79 "," $11,386.78 "," $8,713.91 "," $8,278.21 "," $8,713.91 "," $6,308.91 "," $11,575.16 "," $8,713.91 "," $6,308.91 "," $21,880.63 "," $26,925.98 "," $8,713.91 "," $6,308.91 "," $6,308.91 "," $26,925.98 "
126,Spinal fusion except cervical without major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,460," $40,734.85 "," $46,845.08 "," $96,879.30 "," $96,879.30 "," $96,879.30 "," $41,956.90 "," $60,489.57 "," $53,229.71 "," $40,734.85 "," $38,698.11 "," $40,734.85 "," $29,492.24 "," $11,575.16 "," $40,734.85 "," $29,492.24 "," $102,285.21 "," $125,870.69 "," $40,734.85 "," $29,492.24 "," $11,575.16 "," $125,870.69 "
127,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,470," $20,246.06 "," $23,282.97 "," $48,151.00 "," $48,151.00 "," $48,151.00 "," $20,853.44 "," $30,064.55 "," $26,456.26 "," $20,246.06 "," $19,233.75 "," $20,246.06 "," $14,658.25 "," $11,575.16 "," $20,246.06 "," $14,658.25 "," $50,837.85 "," $62,560.32 "," $20,246.06 "," $14,658.25 "," $11,575.16 "," $62,560.32 "
128,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,MED/SURG R&B,Inpatient,470," $20,246.06 "," $23,282.97 "," $48,151.00 "," $48,151.00 "," $48,151.00 "," $20,853.44 "," $30,064.55 "," $26,456.26 "," $20,246.06 "," $19,233.75 "," $20,246.06 "," $14,658.25 "," $11,575.16 "," $20,246.06 "," $14,658.25 "," $50,837.85 "," $62,560.32 "," $20,246.06 "," $14,658.25 "," $11,575.16 "," $62,560.32 "
129,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,473," $25,841.39 "," $29,717.60 "," $61,458.33 "," $61,458.33 "," $61,458.33 "," $26,616.63 "," $38,373.39 "," $33,767.88 "," $25,841.39 "," $24,549.32 "," $25,841.39 "," $18,709.30 "," $11,575.16 "," $25,841.39 "," $18,709.30 "," $64,887.73 "," $79,849.90 "," $25,841.39 "," $18,709.30 "," $11,575.16 "," $79,849.90 "
130,OSTEOMYELITIS W CC,MED/SURG R&B,Inpatient,540," $13,371.20 "," $15,376.88 "," $31,800.60 "," $31,800.60 "," $31,800.60 "," $13,772.34 "," $19,855.68 "," $17,472.64 "," $13,371.20 "," $12,702.64 "," $13,371.20 "," $9,680.82 "," $11,575.16 "," $13,371.20 "," $9,680.82 "," $33,575.09 "," $41,317.01 "," $13,371.20 "," $9,680.82 "," $9,680.82 "," $41,317.01 "
131,OSTEOMYELITIS W/O CC/MCC,MED/SURG R&B,Inpatient,541," $9,325.90 "," $10,724.78 "," $22,179.70 "," $22,179.70 "," $22,179.70 "," $9,605.68 "," $13,848.57 "," $12,186.49 "," $9,325.90 "," $8,859.60 "," $9,325.90 "," $6,752.00 "," $11,575.16 "," $9,325.90 "," $6,752.00 "," $23,417.33 "," $28,817.03 "," $9,325.90 "," $6,752.00 "," $6,752.00 "," $28,817.03 "
132,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,MED/SURG R&B,Inpatient,543," $10,864.62 "," $12,494.31 "," $25,839.21 "," $25,839.21 "," $25,839.21 "," $11,190.55 "," $16,133.50 "," $14,197.19 "," $10,864.62 "," $10,321.39 "," $10,864.62 "," $7,866.04 "," $11,575.16 "," $10,864.62 "," $7,866.04 "," $27,281.05 "," $33,571.66 "," $10,864.62 "," $7,866.04 "," $7,866.04 "," $33,571.66 "
133,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,MED/SURG R&B,Inpatient,544," $7,800.55 "," $8,970.64 "," $18,551.98 "," $18,551.98 "," $18,551.98 "," $8,034.57 "," $11,583.50 "," $10,193.27 "," $7,800.55 "," $7,410.53 "," $7,800.55 "," $5,647.64 "," $11,575.16 "," $7,800.55 "," $5,647.64 "," $19,587.19 "," $24,103.71 "," $7,800.55 "," $5,647.64 "," $5,647.64 "," $24,103.71 "
134,MEDICAL BACK PROBLEMS W/O MCC,MED/SURG R&B,Inpatient,552," $9,379.38 "," $10,786.29 "," $22,306.90 "," $22,306.90 "," $22,306.90 "," $9,660.77 "," $13,928.00 "," $12,256.38 "," $9,379.38 "," $8,910.41 "," $9,379.38 "," $6,790.72 "," $11,575.16 "," $9,379.38 "," $6,790.72 "," $23,551.63 "," $28,982.30 "," $9,379.38 "," $6,790.72 "," $6,790.72 "," $28,982.30 "
