﻿Hoboken University Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HOBOKENUNIVERSITYMEDICALCENTER_STANDARD_CHARGES_2022,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
6027106,TERAZOSIN 1 MG CAP,PHARMACY,Inpatient/Outpatient, $0.86 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.03 ,, N/A , $0.03 , N/A , N/A , N/A , $0.03 , $0.03 , $0.03 
6027114,RIFAMPIN 300 MG CAP,PHARMACY,Inpatient/Outpatient, $25.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.96 ,, N/A , $0.96 , N/A , N/A , N/A , $0.96 , $0.96 , $0.96 
7411235,LEFT HEART CATH,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $25,737.16 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $980.59 ,," $2,961.52 ", $980.59 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $980.59 , $980.59 ," $10,856.93 "
7411241,COMB RHC + LHC,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $25,737.16 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $980.59 ,," $2,961.52 ", $980.59 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $980.59 , $980.59 ," $10,856.93 "
7411245,RHC/LHC/LV CORONARY ANGIO,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $12,026.00 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $458.19 ,," $2,961.52 ", $458.19 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $458.19 , $458.19 ," $10,856.93 "
7411247,INJ PROC AORTOGRAPHY,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $408.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.54 ,, N/A , $15.54 , N/A , N/A , N/A , $15.54 , $15.54 , $15.54 
7411752,IR GUIDE VASCULAR ACCESS SITE,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $6,700.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $255.27 ,, N/A , $255.27 , N/A , N/A , N/A , $255.27 , $255.27 , $255.27 
7412070,MOD SED SAME MD >5YO 1ST 15MIN,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $67.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.56 ,, N/A , $2.56 , N/A , N/A , N/A , $2.56 , $2.56 , $2.56 
7412071,MOD SED SAME MD EA ADD 15MIN,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $65.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.49 ,, N/A , $2.49 , N/A , N/A , N/A , $2.49 , $2.49 , $2.49 
7500050,PSYCH DX INTERVIEW W/SOC WRKR,DMHS EMERG SCREEN,Inpatient/Outpatient," $6,800.00 ", $157.15 , $500.96 , $500.96 , $500.96 , $140.75 , N/A , N/A , $136.65 , $136.65 , $136.65 , $259.08 ,, $136.65 , $259.08 , $478.28 , $442.75 , $136.65 , $259.08 , $136.65 , $500.96 
8200024,HEMODIALYSIS IP,DIALYSIS,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $106.68 ,, N/A , $106.68 , N/A , N/A , N/A , $106.68 , $106.68 , $106.68 
8200040,HEMODIALYSIS OP ESRD,DIALYSIS,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $106.68 ,, N/A , $106.68 , N/A , N/A , N/A , $106.68 , $106.68 , $106.68 
8200521,HEMODIALYSIS OP NONPAT/ER,DIALYSIS,Inpatient/Outpatient," $2,800.00 ", $769.25 ," $2,452.22 "," $2,452.22 "," $2,452.22 ", $688.98 , N/A , N/A , $668.91 , $668.91 , $668.91 , $106.68 ,, $668.91 , $106.68 ," $2,341.19 "," $2,167.27 ", $668.91 , $106.68 , $106.68 ," $2,452.22 "
9000043,PT THERAPEUT EXERCISE EA 15MIN,PHYSICAL THERAPY,Inpatient/Outpatient, $434.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $16.54 ,, N/A , $16.54 , N/A , N/A , N/A , $16.54 , $16.54 , $16.54 
9000092,PT GAIT TRAINING EA 15 MIN,PHYSICAL THERAPY,Inpatient/Outpatient, $364.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.87 ,, N/A , $13.87 , N/A , N/A , N/A , $13.87 , $13.87 , $13.87 
9001019,PT FUNC ACTIVITY THER 15 MIN,PHYSICAL THERAPY,Inpatient/Outpatient, $245.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.33 ,, N/A , $9.33 , N/A , N/A , N/A , $9.33 , $9.33 , $9.33 
9100070,PT JOINT MOBILIZATION EA 15 MI,PHYSICAL THERAPY,Inpatient/Outpatient, $159.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.06 ,, N/A , $6.06 , N/A , N/A , N/A , $6.06 , $6.06 , $6.06 
9100080,PT NEUROMUSCULAR RE-EDUCATION,PHYSICAL THERAPY,Inpatient/Outpatient, $314.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.96 ,, N/A , $11.96 , N/A , N/A , N/A , $11.96 , $11.96 , $11.96 
9100177,PT ELECTRIC STIM UNATTENDED,PHYSICAL THERAPY,Inpatient/Outpatient, $91.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.48 ,, N/A , $3.48 , N/A , N/A , N/A , $3.48 , $3.48 , $3.48 
9107010,WHEELCHAIR MANAGMNT PROP TRAIN,PHYSICAL THERAPY,Inpatient/Outpatient, $164.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.27 ,, N/A , $6.27 , N/A , N/A , N/A , $6.27 , $6.27 , $6.27 
9109160,PT EVAL LOW COMPLEX 20 MIN,PHYSICAL THERAPY,Inpatient/Outpatient," $2,400.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $91.44 ,, N/A , $91.44 , N/A , N/A , N/A , $91.44 , $91.44 , $91.44 
9109161,PT EVAL MOD COMPLEX 30 MIN,PHYSICAL THERAPY,Inpatient/Outpatient," $2,400.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $91.44 ,, N/A , $91.44 , N/A , N/A , N/A , $91.44 , $91.44 , $91.44 
9109162,PT EVAL HIGH COMPLEX 45 MIN,PHYSICAL THERAPY,Inpatient/Outpatient," $2,400.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $91.44 ,, N/A , $91.44 , N/A , N/A , N/A , $91.44 , $91.44 , $91.44 
9109163,PT RE-EVALUATION,PHYSICAL THERAPY,Inpatient/Outpatient," $2,400.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $91.44 ,, N/A , $91.44 , N/A , N/A , N/A , $91.44 , $91.44 , $91.44 
9300001,INDIV NUTR INIT ASSES 15 MIN,NUTRITION COUNSELING,Inpatient/Outpatient," $2,700.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $102.87 ,, N/A , $102.87 , N/A , N/A , N/A , $102.87 , $102.87 , $102.87 
9300002,INDIV NUTR REASSES 15 MIN,NUTRITION COUNSELING,Inpatient/Outpatient," $2,700.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $102.87 ,, N/A , $102.87 , N/A , N/A , N/A , $102.87 , $102.87 , $102.87 
9406403,DIAGNOSTIC MAMMO UNI INC CAD,MAMMOGRAPHY,Inpatient/Outpatient," $4,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $171.45 ,, N/A , $171.45 , N/A , N/A , N/A , $171.45 , $171.45 , $171.45 
9406404,DIAGNOSTIC MAMMO BILAT INC CAD,MAMMOGRAPHY,Inpatient/Outpatient," $4,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $171.45 ,, N/A , $171.45 , N/A , N/A , N/A , $171.45 , $171.45 , $171.45 
9406405,SCREENING MAMMO BILAT INC CAD,MAMMOGRAPHY,Inpatient/Outpatient," $4,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $171.45 ,, N/A , $171.45 , N/A , N/A , N/A , $171.45 , $171.45 , $171.45 
9406406,SCR MAMMO UNI INC CAD,MAMMOGRAPHY,Inpatient/Outpatient," $4,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $171.45 ,, N/A , $171.45 , N/A , N/A , N/A , $171.45 , $171.45 , $171.45 
9500034,PULM FUNC PRE/POST BRONCHDL,RESPIRATORY THERAPY,Inpatient/Outpatient," $6,100.00 ", $310.83 , $990.88 , $990.88 , $990.88 , $278.40 , N/A , N/A , $270.29 , $270.29 , $270.29 , $232.41 ,, $270.29 , $232.41 , $946.02 , $875.74 , $270.29 , $232.41 , $232.41 , $990.88 
9500042,PULMONARY FUNC DIFFUSION,RESPIRATORY THERAPY,Inpatient/Outpatient," $6,100.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $232.41 ,, N/A , $232.41 , N/A , N/A , N/A , $232.41 , $232.41 , $232.41 
9500043,PULMONARY FUNC LUNG VOLUME,RESPIRATORY THERAPY,Inpatient/Outpatient," $6,100.00 ", $163.98 , $522.73 , $522.73 , $522.73 , $146.87 , N/A , N/A , $142.59 , $142.59 , $142.59 , $232.41 ,, $142.59 , $232.41 , $499.07 , $461.99 , $142.59 , $232.41 , $142.59 , $522.73 
9500055,INTUBATION ENDOTRACHEAL,RESPIRATORY THERAPY,Inpatient/Outpatient," $1,278.15 ", $248.48 , $792.11 , $792.11 , $792.11 , $222.55 , N/A , N/A , $216.07 , $216.07 , $216.07 , $48.70 ,, $216.07 , $48.70 , $756.25 , $700.07 , $216.07 , $48.70 , $48.70 , $792.11 
9500065,CPR,RESPIRATORY THERAPY,Inpatient/Outpatient," $1,613.00 ", $310.83 , $990.88 , $990.88 , $990.88 , $278.40 , N/A , N/A , $270.29 , $270.29 , $270.29 , $61.46 ,, $270.29 , $61.46 , $946.02 , $875.74 , $270.29 , $61.46 , $61.46 , $990.88 
9500175,BIPAP PROCEDURE,RESPIRATORY THERAPY,Inpatient/Outpatient, $585.00 , $220.77 , $703.76 , $703.76 , $703.76 , $197.73 , N/A , N/A , $191.97 , $191.97 , $191.97 , $22.29 ,, $191.97 , $22.29 , $671.90 , $621.98 , $191.97 , $22.29 , $22.29 , $703.76 
9500306,HAND NEBULIZER TREATMENT,RESPIRATORY THERAPY,Inpatient/Outpatient, $503.00 , $220.77 , $703.76 , $703.76 , $703.76 , $197.73 , N/A , N/A , $191.97 , $191.97 , $191.97 , $19.16 ,, $191.97 , $19.16 , $671.90 , $621.98 , $191.97 , $19.16 , $19.16 , $703.76 
9500325,HAND NEBULIZER SUBSEQ TREATMNT,RESPIRATORY THERAPY,Inpatient/Outpatient, $503.00 , $220.77 , $703.76 , $703.76 , $703.76 , $197.73 , N/A , N/A , $191.97 , $191.97 , $191.97 , $19.16 ,, $191.97 , $19.16 , $671.90 , $621.98 , $191.97 , $19.16 , $19.16 , $703.76 
9500422,MECHANICAL VENTILATOR INITIAL,RESPIRATORY THERAPY,Inpatient/Outpatient," $1,411.65 ", $572.17 ," $1,823.98 "," $1,823.98 "," $1,823.98 ", $512.47 , N/A , N/A , $497.54 , $497.54 , $497.54 , $53.78 ,, $497.54 , $53.78 ," $1,741.39 "," $1,612.03 ", $497.54 , $53.78 , $53.78 ," $1,823.98 "
9500425,CATH ASPIRATION NASOTRACH,RESPIRATORY THERAPY,Inpatient/Outpatient, $235.00 , $220.77 , $703.76 , $703.76 , $703.76 , $197.73 , N/A , N/A , $191.97 , $191.97 , $191.97 , $8.95 ,, $191.97 , $8.95 , $671.90 , $621.98 , $191.97 , $8.95 , $8.95 , $703.76 
9500431,CPAP PROCEDURE,RESPIRATORY THERAPY,Inpatient/Outpatient, $585.00 , $220.77 , $703.76 , $703.76 , $703.76 , $197.73 , N/A , N/A , $191.97 , $191.97 , $191.97 , $22.29 ,, $191.97 , $22.29 , $671.90 , $621.98 , $191.97 , $22.29 , $22.29 , $703.76 
9500554,CHEST PT INITIAL OR EVAL,RESPIRATORY THERAPY,Inpatient/Outpatient, $171.00 , $132.43 , $422.18 , $422.18 , $422.18 , $118.61 , N/A , N/A , $115.16 , $115.16 , $115.16 , $6.52 ,, $115.16 , $6.52 , $403.06 , $373.12 , $115.16 , $6.52 , $6.52 , $422.18 
9500555,CHEST PHYSIOTHERAPY SUBSEQUENT,RESPIRATORY THERAPY,Inpatient/Outpatient, $171.00 , $132.43 , $422.18 , $422.18 , $422.18 , $118.61 , N/A , N/A , $115.16 , $115.16 , $115.16 , $6.52 ,, $115.16 , $6.52 , $403.06 , $373.12 , $115.16 , $6.52 , $6.52 , $422.18 
9500589,PEAK FLOW TREATMENT,RESPIRATORY THERAPY,Inpatient/Outpatient," $10,357.02 ", $163.98 , $522.73 , $522.73 , $522.73 , $146.87 , N/A , N/A , $142.59 , $142.59 , $142.59 , $394.60 ,, $142.59 , $394.60 , $499.07 , $461.99 , $142.59 , $394.60 , $142.59 , $522.73 
9500596,BLOOD GAS,LAB CHEMISTRY,Inpatient/Outpatient," $1,278.39 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $48.71 ,, N/A , $48.71 , N/A , N/A , N/A , $48.71 , $48.71 , $48.71 
9500612,PULSE OXIMETRY SPOT CHECK,RESPIRATORY THERAPY,Inpatient/Outpatient," $10,110.97 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $385.23 ,, N/A , $385.23 , N/A , N/A , N/A , $385.23 , $385.23 , $385.23 
9500615,PULSE OX MULTI DETERMINATION,RESPIRATORY THERAPY,Inpatient/Outpatient," $10,222.71 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $389.49 ,, N/A , $389.49 , N/A , N/A , N/A , $389.49 , $389.49 , $389.49 
9501148,MECH VENT EA  ADDL DAY,RESPIRATORY THERAPY,Inpatient/Outpatient, $689.00 , $572.17 ," $1,823.98 "," $1,823.98 "," $1,823.98 ", $512.47 , N/A , N/A , $497.54 , $497.54 , $497.54 , $26.25 ,, $497.54 , $26.25 ," $1,741.39 "," $1,612.03 ", $497.54 , $26.25 , $26.25 ," $1,823.98 "
9501230,RESUSCITATION PEDIATRIC/INFANT,DRESSING & SUPPLIES,Inpatient/Outpatient, $264.85 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.09 ,, N/A , $10.09 , N/A , N/A , N/A , $10.09 , $10.09 , $10.09 
9508001,RESP INDUCED SPUTUM,RESPIRATORY THERAPY,Inpatient/Outpatient, $667.59 , $175.17 , $558.41 , $558.41 , $558.41 , $156.89 , N/A , N/A , $152.32 , $152.32 , $152.32 , $25.44 ,, $152.32 , $25.44 , $533.12 , $493.52 , $152.32 , $25.44 , $25.44 , $558.41 
23001106,IR BX LYMPH NODE LT,ULTRASOUND,Inpatient/Outpatient," $6,202.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $236.30 ,," $1,436.99 ", $236.30 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $236.30 , $236.30 ," $5,268.01 "
23001107,IR BX LYMPH NODE BI,ULTRASOUND,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $361.95 ,," $1,436.99 ", $361.95 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $361.95 , $361.95 ," $5,268.01 "
36540002,ECHOCARDIOGRAM/CARDDOPPLER/COL,CARDIOLOGY,Inpatient/Outpatient," $5,900.00 ", $567.50 ," $1,809.10 "," $1,809.10 "," $1,809.10 ", $508.28 , N/A , N/A , $493.48 , $493.48 , $493.48 , $224.79 ,, $493.48 , $224.79 ," $1,727.18 "," $1,598.88 ", $493.48 , $224.79 , $224.79 ," $1,809.10 "
38430035,HPV HIGH-RISK TYPES,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38472027,IGD,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38472170,CAROTENE,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38472266,"ESTROGENS, FRACTIONATED, SERUM",LAB CHEMISTRY,Inpatient/Outpatient, $533.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $20.31 ,, N/A , $20.31 , N/A , N/A , N/A , $20.31 , $20.31 , $20.31 
38472434,KETONES -ACETONES,LAB CHEMISTRY,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
38472587,"TOTAL PROTEIN, URINE",LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38474060,FETAL FIBRONECTIN,LAB CHEMISTRY,Inpatient/Outpatient, $456.15 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $17.38 ,, N/A , $17.38 , N/A , N/A , N/A , $17.38 , $17.38 , $17.38 
38475059,GRAM STAIN,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38476001,HEPARIN ANTI-XA,LAB MICROBIOLOGY,Inpatient/Outpatient, $65.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.49 ,, N/A , $2.49 , N/A , N/A , N/A , $2.49 , $2.49 , $2.49 
38476026,PLATELET BOUND ANTIBODY IGG,LAB MICROBIOLOGY,Inpatient/Outpatient, $471.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $17.95 ,, N/A , $17.95 , N/A , N/A , N/A , $17.95 , $17.95 , $17.95 
38476267,EBNA ANTIBODY IGG,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38477217,SIROLIMUS,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38478053,FACTOR XIII,LAB HEMATOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38478076,APC ACTIV PROTEIN C RESISTANCE,LAB HEMATOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38479740,HEPATITIS C VIRAL RNA QUAL TMA,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38479743,HIV1/2 AG & AB 4TH GEN W REFLX,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38479744,CHIKUNGUNYA AB IGG IGM W REFLX,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38479745,TRICHOMONAS VAG RNA QUAL TMA,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38479748,"CYSTICERCUS IGG AB,WB",LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
38479749,CYSTAIN C,LAB MICROBIOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
39708008,TREPONEMA PALLIDUM AB PA,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , $15.23 , $48.54 , $48.54 , $48.54 , $13.64 , N/A , N/A , $13.24 , $13.24 , $13.24 , $14.86 ,, $13.24 , $14.86 , $46.34 , $42.90 , $13.24 , $14.86 , $13.24 , $48.54 
39708018,Lacosamide level,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
39708044,ALDOSTERONE 24-HOUR URINE,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
39888001,HEMOGLOBIN A1C û,REFERENCE TESTING,Inpatient/Outpatient, $616.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.48 ,, N/A , $23.48 , N/A , N/A , N/A , $23.48 , $23.48 , $23.48 
39888002,VITAMIN B12,REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888003,FOLATE,REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888004,FERRITIN,REFERENCE TESTING,Inpatient/Outpatient," $1,087.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $41.45 ,, N/A , $41.45 , N/A , N/A , N/A , $41.45 , $41.45 , $41.45 
39888005,"Vitamin D, 25-Hydroxy",REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888006,"C-Reactive Protein, Quant",REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888012,Fungus (Mycology) Culture,REFERENCE TESTING,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.86 ,, N/A , $14.86 , N/A , N/A , N/A , $14.86 , $14.86 , $14.86 
39888016,Cortisol,REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888017,"Fetoprotein (AFP), Serum, Tu",REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888018,"Complement C3, Serum",REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888019,"Complement C4, Serum",REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888020,Prolactin,REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888021,"Cancer Antigen (CA) 125, Serum",REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
39888023,Carbohydrate Antigen (CA) 19-9,REFERENCE TESTING,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.44 ,, N/A , $25.44 , N/A , N/A , N/A , $25.44 , $25.44 , $25.44 
