﻿Hoboken Univeristy Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HUMC Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
55,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,MED/SURG R&B,Inpatient,470," $27,066.66 "," $31,126.66 "," $52,481.48 "," $52,481.48 "," $52,481.48 "," $27,878.66 "," $34,459.07 "," $17,223.46 "," $27,066.66 "," $25,713.33 "," $27,066.66 "," $13,485.57 "," $12,764.74 "," $27,066.66 "," $13,485.57 "," $67,666.65 "," $72,809.32 "," $27,066.66 "," $13,485.57 "," $12,764.74 "," $72,809.32 "
56,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,473," $34,546.98 "," $39,729.03 "," $66,985.61 "," $66,985.61 "," $66,985.61 "," $35,583.39 "," $34,459.07 "," $17,223.46 "," $34,546.98 "," $32,819.63 "," $34,546.98 "," $17,212.53 "," $12,764.74 "," $34,546.98 "," $17,212.53 "," $86,367.46 "," $92,931.38 "," $34,546.98 "," $17,212.53 "," $12,764.74 "," $92,931.38 "
57,OSTEOMYELITIS W CC,MED/SURG R&B,Inpatient,540," $17,875.77 "," $20,557.13 "," $34,660.60 "," $34,660.60 "," $34,660.60 "," $18,412.04 "," $34,459.07 "," $17,223.46 "," $17,875.77 "," $16,981.98 "," $17,875.77 "," $8,906.34 "," $12,764.74 "," $17,875.77 "," $8,906.34 "," $44,689.42 "," $48,085.81 "," $17,875.77 "," $8,906.34 "," $8,906.34 "," $48,085.81 "
58,OSTEOMYELITIS W/O CC/MCC,MED/SURG R&B,Inpatient,541," $12,467.66 "," $14,337.81 "," $24,174.44 "," $24,174.44 "," $24,174.44 "," $12,841.69 "," $34,459.07 "," $17,223.46 "," $12,467.66 "," $11,844.28 "," $12,467.66 "," $6,211.83 "," $12,764.74 "," $12,467.66 "," $6,211.83 "," $31,169.15 "," $33,538.01 "," $12,467.66 "," $6,211.83 "," $6,211.83 "," $34,459.07 "
59,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,MED/SURG R&B,Inpatient,543," $14,524.75 "," $16,703.46 "," $28,163.07 "," $28,163.07 "," $28,163.07 "," $14,960.49 "," $34,459.07 "," $17,223.46 "," $14,524.75 "," $13,798.51 "," $14,524.75 "," $7,236.74 "," $12,764.74 "," $14,524.75 "," $7,236.74 "," $36,311.87 "," $39,071.57 "," $14,524.75 "," $7,236.74 "," $7,236.74 "," $39,071.57 "
60,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,MED/SURG R&B,Inpatient,544," $10,428.45 "," $11,992.71 "," $20,220.46 "," $20,220.46 "," $20,220.46 "," $10,741.30 "," $34,459.07 "," $17,223.46 "," $10,428.45 "," $9,907.03 "," $10,428.45 "," $5,195.82 "," $12,764.74 "," $10,428.45 "," $5,195.82 "," $26,071.12 "," $28,052.52 "," $10,428.45 "," $5,195.82 "," $5,195.82 "," $34,459.07 "
61,MEDICAL BACK PROBLEMS W/O MCC,MED/SURG R&B,Inpatient,552," $12,539.16 "," $14,420.04 "," $24,313.08 "," $24,313.08 "," $24,313.08 "," $12,915.34 "," $34,459.07 "," $17,223.46 "," $12,539.16 "," $11,912.20 "," $12,539.16 "," $6,247.45 "," $12,764.74 "," $12,539.16 "," $6,247.45 "," $31,347.91 "," $33,730.35 "," $12,539.16 "," $6,247.45 "," $6,247.45 "," $34,459.07 "
62,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",MED/SURG R&B,Inpatient,560," $14,348.74 "," $16,501.05 "," $27,821.80 "," $27,821.80 "," $27,821.80 "," $14,779.20 "," $34,459.07 "," $17,223.46 "," $14,348.74 "," $13,631.30 "," $14,348.74 "," $7,149.05 "," $12,764.74 "," $14,348.74 "," $7,149.05 "," $35,871.85 "," $38,598.11 "," $14,348.74 "," $7,149.05 "," $7,149.05 "," $38,598.11 "
63,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",MED/SURG R&B,Inpatient,563," $11,743.00 "," $13,504.45 "," $22,769.35 "," $22,769.35 "," $22,769.35 "," $12,095.29 "," $34,459.07 "," $17,223.46 "," $11,743.00 "," $11,155.85 "," $11,743.00 "," $5,850.78 "," $12,764.74 "," $11,743.00 "," $5,850.78 "," $29,357.51 "," $31,588.68 "," $11,743.00 "," $5,850.78 "," $5,850.78 "," $34,459.07 "
64,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,MED/SURG R&B,Inpatient,566," $10,418.82 "," $11,981.65 "," $20,201.80 "," $20,201.80 "," $20,201.80 "," $10,731.39 "," $34,459.07 "," $17,223.46 "," $10,418.82 "," $9,897.88 "," $10,418.82 "," $5,191.03 "," $12,764.74 "," $10,418.82 "," $5,191.03 "," $26,047.06 "," $28,026.63 "," $10,418.82 "," $5,191.03 "," $5,191.03 "," $34,459.07 "
65,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",MED/SURG R&B,Inpatient,581," $17,254.24 "," $19,842.38 "," $33,455.48 "," $33,455.48 "," $33,455.48 "," $17,771.87 "," $34,459.07 "," $17,223.46 "," $17,254.24 "," $16,391.53 "," $17,254.24 "," $8,596.67 "," $12,764.74 "," $17,254.24 "," $8,596.67 "," $43,135.60 "," $46,413.91 "," $17,254.24 "," $8,596.67 "," $8,596.67 "," $46,413.91 "
66,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC",MED/SURG R&B,Inpatient,584," $25,141.58 "," $28,912.82 "," $48,748.80 "," $48,748.80 "," $48,748.80 "," $25,895.83 "," $34,459.07 "," $17,223.46 "," $25,141.58 "," $23,884.50 "," $25,141.58 "," $12,526.42 "," $12,764.74 "," $25,141.58 "," $12,526.42 "," $62,853.95 "," $67,630.85 "," $25,141.58 "," $12,526.42 "," $12,526.42 "," $67,630.85 "
67,CELLULITIS W/O MCC,MED/SURG R&B,Inpatient,603," $11,598.62 "," $13,338.42 "," $22,489.40 "," $22,489.40 "," $22,489.40 "," $11,946.58 "," $34,459.07 "," $17,223.46 "," $11,598.62 "," $11,018.69 "," $11,598.62 "," $5,778.84 "," $12,764.74 "," $11,598.62 "," $5,778.84 "," $28,996.56 "," $31,200.29 "," $11,598.62 "," $5,778.84 "," $5,778.84 "," $34,459.07 "
68,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",MED/SURG R&B,Inpatient,629," $31,939.87 "," $36,730.85 "," $61,930.49 "," $61,930.49 "," $61,930.49 "," $32,898.07 "," $34,459.07 "," $17,223.46 "," $31,939.87 "," $30,342.88 "," $31,939.87 "," $15,913.57 "," $12,764.74 "," $31,939.87 "," $15,913.57 "," $79,849.68 "," $85,918.25 "," $31,939.87 "," $15,913.57 "," $12,764.74 "," $85,918.25 "
69,DIABETES W MCC,MED/SURG R&B,Inpatient,637," $19,054.19 "," $21,912.32 "," $36,945.53 "," $36,945.53 "," $36,945.53 "," $19,625.82 "," $34,459.07 "," $17,223.46 "," $19,054.19 "," $18,101.48 "," $19,054.19 "," $9,493.47 "," $12,764.74 "," $19,054.19 "," $9,493.47 "," $47,635.48 "," $51,255.78 "," $19,054.19 "," $9,493.47 "," $9,493.47 "," $51,255.78 "
70,DIABETES W CC,MED/SURG R&B,Inpatient,638," $12,156.90 "," $13,980.43 "," $23,571.87 "," $23,571.87 "," $23,571.87 "," $12,521.60 "," $34,459.07 "," $17,223.46 "," $12,156.90 "," $11,549.05 "," $12,156.90 "," $6,057.00 "," $12,764.74 "," $12,156.90 "," $6,057.00 "," $30,392.24 "," $32,702.05 "," $12,156.90 "," $6,057.00 "," $6,057.00 "," $34,459.07 "
71,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",MED/SURG R&B,Inpatient,640," $16,695.97 "," $19,200.36 "," $32,373.00 "," $32,373.00 "," $32,373.00 "," $17,196.85 "," $34,459.07 "," $17,223.46 "," $16,695.97 "," $15,861.17 "," $16,695.97 "," $8,318.52 "," $12,764.74 "," $16,695.97 "," $8,318.52 "," $41,739.92 "," $44,912.15 "," $16,695.97 "," $8,318.52 "," $8,318.52 "," $44,912.15 "
72,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",MED/SURG R&B,Inpatient,641," $10,403.70 "," $11,964.25 "," $20,172.47 "," $20,172.47 "," $20,172.47 "," $10,715.81 "," $34,459.07 "," $17,223.46 "," $10,403.70 "," $9,883.51 "," $10,403.70 "," $5,183.49 "," $12,764.74 "," $10,403.70 "," $5,183.49 "," $26,009.24 "," $27,985.94 "," $10,403.70 "," $5,183.49 "," $5,183.49 "," $34,459.07 "
73,RENAL FAILURE W MCC,MED/SURG R&B,Inpatient,682," $20,323.37 "," $23,371.88 "," $39,406.44 "," $39,406.44 "," $39,406.44 "," $20,933.07 "," $34,459.07 "," $17,223.46 "," $20,323.37 "," $19,307.20 "," $20,323.37 "," $10,125.82 "," $12,764.74 "," $20,323.37 "," $10,125.82 "," $50,808.43 "," $54,669.87 "," $20,323.37 "," $10,125.82 "," $10,125.82 "," $54,669.87 "
74,RENAL FAILURE W CC,MED/SURG R&B,Inpatient,683," $12,338.40 "," $14,189.17 "," $23,923.81 "," $23,923.81 "," $23,923.81 "," $12,708.56 "," $34,459.07 "," $17,223.46 "," $12,338.40 "," $11,721.48 "," $12,338.40 "," $6,147.43 "," $12,764.74 "," $12,338.40 "," $6,147.43 "," $30,846.01 "," $33,190.31 "," $12,338.40 "," $6,147.43 "," $6,147.43 "," $34,459.07 "
75,KIDNEY & URINARY TRACT INFECTIONS W MCC,MED/SURG R&B,Inpatient,689," $15,381.41 "," $17,688.62 "," $29,824.11 "," $29,824.11 "," $29,824.11 "," $15,842.85 "," $34,459.07 "," $17,223.46 "," $15,381.41 "," $14,612.34 "," $15,381.41 "," $7,663.56 "," $12,764.74 "," $15,381.41 "," $7,663.56 "," $38,453.52 "," $41,375.99 "," $15,381.41 "," $7,663.56 "," $7,663.56 "," $41,375.99 "
76,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,MED/SURG R&B,Inpatient,690," $10,873.97 "," $12,505.06 "," $21,084.31 "," $21,084.31 "," $21,084.31 "," $11,200.19 "," $34,459.07 "," $17,223.46 "," $10,873.97 "," $10,330.27 "," $10,873.97 "," $5,417.79 "," $12,764.74 "," $10,873.97 "," $5,417.79 "," $27,184.92 "," $29,250.97 "," $10,873.97 "," $5,417.79 "," $5,417.79 "," $34,459.07 "
77,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,MED/SURG R&B,Inpatient,698," $22,256.70 "," $25,595.21 "," $43,155.11 "," $43,155.11 "," $43,155.11 "," $22,924.41 "," $34,459.07 "," $17,223.46 "," $22,256.70 "," $21,143.87 "," $22,256.70 "," $11,089.08 "," $12,764.74 "," $22,256.70 "," $11,089.08 "," $55,641.76 "," $59,870.54 "," $22,256.70 "," $11,089.08 "," $11,089.08 "," $59,870.54 "
78,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,743," $15,792.55 "," $18,161.44 "," $30,621.31 "," $30,621.31 "," $30,621.31 "," $16,266.33 "," $34,459.07 "," $17,223.46 "," $15,792.55 "," $15,002.92 "," $15,792.55 "," $7,868.41 "," $12,764.74 "," $15,792.55 "," $7,868.41 "," $39,481.38 "," $42,481.97 "," $15,792.55 "," $7,868.41 "," $7,868.41 "," $42,481.97 "
79,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,MED/SURG R&B,Inpatient,743," $15,792.55 "," $18,161.44 "," $30,621.31 "," $30,621.31 "," $30,621.31 "," $16,266.33 "," $34,459.07 "," $17,223.46 "," $15,792.55 "," $15,002.92 "," $15,792.55 "," $7,868.41 "," $12,764.74 "," $15,792.55 "," $7,868.41 "," $39,481.38 "," $42,481.97 "," $15,792.55 "," $7,868.41 "," $7,868.41 "," $42,481.97 "
80,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",MED/SURG R&B,Inpatient,744," $23,932.90 "," $27,522.84 "," $46,405.21 "," $46,405.21 "," $46,405.21 "," $24,650.89 "," $34,459.07 "," $17,223.46 "," $23,932.90 "," $22,736.26 "," $23,932.90 "," $11,924.22 "," $12,764.74 "," $23,932.90 "," $11,924.22 "," $59,832.25 "," $64,379.51 "," $23,932.90 "," $11,924.22 "," $11,924.22 "," $64,379.51 "
81,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",MED/SURG R&B,Inpatient,745," $14,648.50 "," $16,845.78 "," $28,403.03 "," $28,403.03 "," $28,403.03 "," $15,087.96 "," $34,459.07 "," $17,223.46 "," $14,648.50 "," $13,916.08 "," $14,648.50 "," $7,298.40 "," $12,764.74 "," $14,648.50 "," $7,298.40 "," $36,621.26 "," $39,404.47 "," $14,648.50 "," $7,298.40 "," $7,298.40 "," $39,404.47 "
82,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,MED/SURG R&B,Inpatient,750," $18,304.79 "," $21,050.50 "," $35,492.45 "," $35,492.45 "," $35,492.45 "," $18,853.93 "," $34,459.07 "," $17,223.46 "," $18,304.79 "," $17,389.55 "," $18,304.79 "," $9,120.09 "," $12,764.74 "," $18,304.79 "," $9,120.09 "," $45,761.96 "," $49,239.87 "," $18,304.79 "," $9,120.09 "," $9,120.09 "," $49,239.87 "
83,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,MED/SURG R&B,Inpatient,788," $12,460.78 "," $14,329.90 "," $24,161.10 "," $24,161.10 "," $24,161.10 "," $12,834.61 "," $34,459.07 "," $17,223.46 "," $12,460.78 "," $11,837.75 "," $12,460.78 "," $6,208.40 "," $12,764.74 "," $12,460.78 "," $6,208.40 "," $31,151.96 "," $33,519.51 "," $12,460.78 "," $6,208.40 "," $6,208.40 "," $34,459.07 "
84,NEONATE W OTHER SIGNIFICANT PROBLEMS,MED/SURG R&B,Inpatient,794," $19,028.07 "," $21,882.28 "," $36,894.88 "," $36,894.88 "," $36,894.88 "," $19,598.91 "," $34,459.07 "," $17,223.46 "," $19,028.07 "," $18,076.66 "," $19,028.07 "," $9,480.46 "," $12,764.74 "," $19,028.07 "," $9,480.46 "," $47,570.17 "," $51,185.50 "," $19,028.07 "," $9,480.46 "," $9,480.46 "," $51,185.50 "
85,NORMAL NEWBORN,MED/SURG R&B,Inpatient,795," $2,575.49 "," $2,961.81 "," $4,993.79 "," $4,993.79 "," $4,993.79 "," $2,652.75 "," $34,459.07 "," $17,223.46 "," $2,575.49 "," $2,446.71 "," $2,575.49 "," $1,283.20 "," $12,764.74 "," $2,575.49 "," $1,283.20 "," $6,438.71 "," $6,928.06 "," $2,575.49 "," $1,283.20 "," $1,283.20 "," $34,459.07 "
86,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,OBSTETRICS,Inpatient,807," $8,618.87 "," $9,911.70 "," $16,711.74 "," $16,711.74 "," $16,711.74 "," $8,877.44 "," $17,838.57 "," $8,916.14 "," $8,618.87 "," $8,187.93 "," $8,618.87 "," $4,294.23 "," $6,607.98 "," $8,618.87 "," $4,294.23 "," $21,547.17 "," $23,184.76 "," $8,618.87 "," $4,294.23 "," $4,294.23 "," $23,184.76 "
87,RED BLOOD CELL DISORDERS W/O MCC,MED/SURG R&B,Inpatient,812," $11,972.64 "," $13,768.53 "," $23,214.60 "," $23,214.60 "," $23,214.60 "," $12,331.82 "," $34,459.07 "," $17,223.46 "," $11,972.64 "," $11,374.01 "," $11,972.64 "," $5,965.19 "," $12,764.74 "," $11,972.64 "," $5,965.19 "," $29,931.60 "," $32,206.40 "," $11,972.64 "," $5,965.19 "," $5,965.19 "," $34,459.07 "
88,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,MED/SURG R&B,Inpatient,853," $70,108.76 "," $80,625.07 "," $135,938.87 "," $135,938.87 "," $135,938.87 "," $72,212.02 "," $34,459.07 "," $17,223.46 "," $70,108.76 "," $66,603.32 "," $70,108.76 "," $34,930.66 "," $12,764.74 "," $70,108.76 "," $34,930.66 "," $175,271.90 "," $188,592.56 "," $70,108.76 "," $34,930.66 "," $12,764.74 "," $188,592.56 "
89,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,MED/SURG R&B,Inpatient,854," $29,717.78 "," $34,175.44 "," $57,621.91 "," $57,621.91 "," $57,621.91 "," $30,609.31 "," $34,459.07 "," $17,223.46 "," $29,717.78 "," $28,231.89 "," $29,717.78 "," $14,806.45 "," $12,764.74 "," $29,717.78 "," $14,806.45 "," $74,294.44 "," $79,940.82 "," $29,717.78 "," $14,806.45 "," $12,764.74 "," $79,940.82 "
90,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,870," $86,962.86 "," $100,007.28 "," $168,618.49 "," $168,618.49 "," $168,618.49 "," $89,571.74 "," $34,459.07 "," $17,223.46 "," $86,962.86 "," $82,614.71 "," $86,962.86 "," $43,327.97 "," $12,764.74 "," $86,962.86 "," $43,327.97 "," $217,407.14 "," $233,930.08 "," $86,962.86 "," $43,327.97 "," $12,764.74 "," $233,930.08 "
91,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,MED/SURG R&B,Inpatient,871," $25,662.73 "," $29,512.14 "," $49,759.29 "," $49,759.29 "," $49,759.29 "," $26,432.61 "," $34,459.07 "," $17,223.46 "," $25,662.73 "," $24,379.59 "," $25,662.73 "," $12,786.08 "," $12,764.74 "," $25,662.73 "," $12,786.08 "," $64,156.82 "," $69,032.73 "," $25,662.73 "," $12,786.08 "," $12,764.74 "," $69,032.73 "
92,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MED/SURG R&B,Inpatient,872," $14,290.99 "," $16,434.64 "," $27,709.82 "," $27,709.82 "," $27,709.82 "," $14,719.72 "," $34,459.07 "," $17,223.46 "," $14,290.99 "," $13,576.44 "," $14,290.99 "," $7,120.28 "," $12,764.74 "," $14,290.99 "," $7,120.28 "," $35,727.47 "," $38,442.76 "," $14,290.99 "," $7,120.28 "," $7,120.28 "," $38,442.76 "
93,DEPRESSIVE NEUROSES,MED/SURG R&B,Inpatient,881," $11,265.86 "," $12,955.74 "," $21,844.18 "," $21,844.18 "," $21,844.18 "," $11,603.83 "," $34,459.07 "," $17,223.46 "," $11,265.86 "," $10,702.57 "," $11,265.86 "," $5,613.05 "," $12,764.74 "," $11,265.86 "," $5,613.05 "," $28,164.65 "," $30,305.16 "," $11,265.86 "," $5,613.05 "," $5,613.05 "," $34,459.07 "
94,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,MED/SURG R&B,Inpatient,884," $19,773.35 "," $22,739.35 "," $38,339.96 "," $38,339.96 "," $38,339.96 "," $20,366.55 "," $34,459.07 "," $17,223.46 "," $19,773.35 "," $18,784.68 "," $19,773.35 "," $9,851.78 "," $12,764.74 "," $19,773.35 "," $9,851.78 "," $49,433.37 "," $53,190.31 "," $19,773.35 "," $9,851.78 "," $9,851.78 "," $53,190.31 "
95,PSYCHOSES,MED/SURG R&B,Inpatient,885," $16,712.47 "," $19,219.34 "," $32,404.99 "," $32,404.99 "," $32,404.99 "," $17,213.84 "," $34,459.07 "," $17,223.46 "," $16,712.47 "," $15,876.84 "," $16,712.47 "," $8,326.74 "," $12,764.74 "," $16,712.47 "," $8,326.74 "," $41,781.17 "," $44,956.54 "," $16,712.47 "," $8,326.74 "," $8,326.74 "," $44,956.54 "
96,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",MED/SURG R&B,Inpatient,894," $7,980.84 "," $9,177.97 "," $15,474.62 "," $15,474.62 "," $15,474.62 "," $8,220.27 "," $34,459.07 "," $17,223.46 "," $7,980.84 "," $7,581.80 "," $7,980.84 "," $3,976.34 "," $12,764.74 "," $7,980.84 "," $3,976.34 "," $19,952.11 "," $21,468.47 "," $7,980.84 "," $3,976.34 "," $3,976.34 "," $34,459.07 "
97,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY,MED/SURG R&B,Inpatient,895," $22,370.83 "," $25,726.46 "," $43,376.41 "," $43,376.41 "," $43,376.41 "," $23,041.96 "," $34,459.07 "," $17,223.46 "," $22,370.83 "," $21,252.29 "," $22,370.83 "," $11,145.94 "," $12,764.74 "," $22,370.83 "," $11,145.94 "," $55,927.09 "," $60,177.55 "," $22,370.83 "," $11,145.94 "," $11,145.94 "," $60,177.55 "
98,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,MED/SURG R&B,Inpatient,897," $11,300.23 "," $12,995.27 "," $21,910.83 "," $21,910.83 "," $21,910.83 "," $11,639.24 "," $34,459.07 "," $17,223.46 "," $11,300.23 "," $10,735.22 "," $11,300.23 "," $5,630.18 "," $12,764.74 "," $11,300.23 "," $5,630.18 "," $28,250.59 "," $30,397.63 "," $11,300.23 "," $5,630.18 "," $5,630.18 "," $34,459.07 "
99,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,MED/SURG R&B,Inpatient,918," $10,780.46 "," $12,397.53 "," $20,903.01 "," $20,903.01 "," $20,903.01 "," $11,103.88 "," $34,459.07 "," $17,223.46 "," $10,780.46 "," $10,241.44 "," $10,780.46 "," $5,371.21 "," $12,764.74 "," $10,780.46 "," $5,371.21 "," $26,951.16 "," $28,999.44 "," $10,780.46 "," $5,371.21 "," $5,371.21 "," $34,459.07 "
100,REHABILITATION W CC/MCC,TRANSITIONAL CARE,Inpatient,945," $20,011.23 "," $23,012.92 "," $38,801.21 "," $38,801.21 "," $38,801.21 "," $20,611.57 "," $27,494.96 "," $13,742.64 "," $20,011.23 "," $19,010.67 "," $20,011.23 "," $9,970.30 "," $10,185.01 "," $20,011.23 "," $9,970.30 "," $50,028.08 "," $53,830.22 "," $20,011.23 "," $9,970.30 "," $9,970.30 "," $53,830.22 "
101,OTHER FACTORS INFLUENCING HEALTH STATUS,MED/SURG R&B,Inpatient,951," $8,064.72 "," $9,274.43 "," $15,637.26 "," $15,637.26 "," $15,637.26 "," $8,306.66 "," $34,459.07 "," $17,223.46 "," $8,064.72 "," $7,661.48 "," $8,064.72 "," $4,018.13 "," $12,764.74 "," $8,064.72 "," $4,018.13 "," $20,161.80 "," $21,694.10 "," $8,064.72 "," $4,018.13 "," $4,018.13 "," $34,459.07 "
102,LIDOCAINE SYR 100MG/5ML,PHARMACY,Outpatient,J2001, $0.02 , $0.03 , $0.08 , $0.08 , $0.08 , $0.02 ," $31,736.31 "," $27,927.37 ", $0.02 , $0.02 , $0.02 , $1.92 , $0.02 , $0.02 , $1.92 , $0.06 , $0.06 , $0.02 , $1.92 , $0.02 ," $31,736.31 "
103,POTASSIUM CHLORIDE 10 MEQ/50 M,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.57 , $0.57 , $0.57 , $0.16 ," $49,140.43 "," $43,242.68 ", $0.15 , $0.15 , $0.15 , $0.87 , $0.15 , $0.15 , $0.87 , $0.42 , $0.43 , $0.15 , $0.87 , $0.15 ," $49,140.43 "
104,ENOXAPARIN 30 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.57 , $2.57 , $2.57 , $0.71 ," $26,937.07 "," $23,704.13 ", $0.69 , $0.65 , $0.69 , $6.96 , $0.69 , $0.69 , $6.96 , $1.89 , $1.91 , $0.69 , $6.96 , $0.65 ," $26,937.07 "
105,PROGRAF 1 MG TABS,PHARMACY,Outpatient,J7507, $0.75 , $0.86 , $2.80 , $2.80 , $2.80 , $0.77 ," $20,452.46 "," $17,997.79 ", $0.75 , $0.71 , $0.75 , N/A , $0.75 , $0.75 , N/A , $2.07 , $2.08 , $0.75 , N/A , N/A , N/A 
106,PENICILLIN G 5MU VIAL,PHARMACY,Outpatient,J2540, $1.10 , $1.27 , $4.11 , $4.11 , $4.11 , $1.14 ," $19,424.99 "," $17,093.64 ", $1.10 , $1.05 , $1.10 , $8.91 , $1.10 , $1.10 , $8.91 , $3.03 , $3.06 , $1.10 , $8.91 , $1.05 ," $19,424.99 "
107,HEPARIN 25000U/250ML BAGS,PHARMACY,Outpatient,J1644, $0.29 , $0.33 , $1.08 , $1.08 , $1.08 , $0.30 ," $36,409.73 "," $32,039.90 ", $0.29 , $0.28 , $0.29 , $0.01 , $0.29 , $0.29 , $0.01 , $0.80 , $0.80 , $0.29 , $0.01 , $0.01 ," $36,409.73 "
108,CYANOCOBALAMIN 1000 MCG/ML INJ,PHARMACY,Outpatient,J3420, $1.84 , $2.11 , $6.84 , $6.84 , $6.84 , $1.89 ," $25,851.93 "," $22,749.23 ", $1.84 , $1.74 , $1.84 , $1.34 , $1.84 , $1.84 , $1.34 , $5.05 , $5.08 , $1.84 , $1.34 , $1.34 ," $25,851.93 "
109,HYDROMORPHONE 2 MG/ML SYRINGE,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.37 , $7.37 , $7.37 , $2.03 ," $25,322.47 "," $22,283.31 ", $1.98 , $1.88 , $1.98 , $1.09 , $1.98 , $1.98 , $1.09 , $5.43 , $5.47 , $1.98 , $1.09 , $1.09 ," $25,322.47 "
110,FERRLICIT INJ 62.5/5ML,PHARMACY,Outpatient,J2916, $2.09 , $2.40 , $7.78 , $7.78 , $7.78 , $2.15 ," $47,709.31 "," $41,983.32 ", $2.09 , $1.98 , $2.09 , N/A , $2.09 , $2.09 , N/A , $5.73 , $5.78 , $2.09 , N/A , N/A , N/A 
111,LACTATED RINGER'S 1000 ML SOL,PHARMACY,Outpatient,J7120, $2.34 , $2.69 , $8.73 , $8.73 , $8.73 , $2.41 ," $23,141.71 "," $20,364.29 ", $2.34 , $2.22 , $2.34 , $34.11 , $2.34 , $2.34 , $34.11 , $6.44 , $6.48 , $2.34 , $34.11 , $2.22 ," $23,141.71 "
112,CH COOMBS IGG,LAB BLOOD BANK,Outpatient,86880, $33.43 , $38.44 , $124.69 , $124.69 , $124.69 , $34.43 ," $34,947.16 "," $30,752.86 ", $33.43 , $31.76 , $33.43 , $14.86 , $33.43 , $33.43 , $14.86 , $91.93 , $92.60 , $33.43 , $14.86 , $14.86 ," $34,947.16 "
113,WC THERASKIN/SQ CM,WOUND CARE,Outpatient,Q4121, $39.15 , $45.02 , $146.03 , $146.03 , $146.03 , $40.32 ," $32,352.27 "," $28,469.40 ", $39.15 , $37.19 , $39.15 , N/A , $39.15 , $39.15 , N/A , $107.66 , $108.44 , $39.15 , N/A , N/A , N/A 
