﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_Bayonne Shoppable 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2022,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
56,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,473," $26,486.73 "," $30,459.73 "," $54,581.89 "," $54,581.89 "," $54,581.89 "," $27,281.33 "," $50,269.14 "," $44,235.93 "," $26,486.73 "," $25,162.39 "," $26,486.73 "," $14,967.42 ", N/A ," $26,486.73 "," $14,967.42 "," $66,216.81 "," $71,249.29 "," $26,486.73 "," $14,967.42 "," $14,967.42 "," $71,249.29 "
57,OSTEOMYELITIS W CC,MED/SURG R&B,Inpatient,540," $13,705.12 "," $15,760.89 "," $28,242.50 "," $28,242.50 "," $28,242.50 "," $14,116.27 "," $26,010.94 "," $22,889.15 "," $13,705.12 "," $13,019.86 "," $13,705.12 "," $7,744.65 ", N/A ," $13,705.12 "," $7,744.65 "," $34,262.80 "," $36,866.77 "," $13,705.12 "," $7,744.65 "," $7,744.65 "," $36,866.77 "
58,OSTEOMYELITIS W/O CC/MCC,MED/SURG R&B,Inpatient,541," $9,558.79 "," $10,992.61 "," $19,698.06 "," $19,698.06 "," $19,698.06 "," $9,845.56 "," $18,141.63 "," $15,964.30 "," $9,558.79 "," $9,080.85 "," $9,558.79 "," $5,401.59 ", N/A ," $9,558.79 "," $5,401.59 "," $23,896.99 "," $25,713.16 "," $9,558.79 "," $5,401.59 "," $5,401.59 "," $25,713.16 "
59,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,MED/SURG R&B,Inpatient,543," $11,135.94 "," $12,806.33 "," $22,948.12 "," $22,948.12 "," $22,948.12 "," $11,470.02 "," $21,134.89 "," $18,598.32 "," $11,135.94 "," $10,579.14 "," $11,135.94 "," $6,292.82 ", N/A ," $11,135.94 "," $6,292.82 "," $27,839.84 "," $29,955.67 "," $11,135.94 "," $6,292.82 "," $6,292.82 "," $29,955.67 "
60,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,MED/SURG R&B,Inpatient,544," $7,995.36 "," $9,194.66 "," $16,476.24 "," $16,476.24 "," $16,476.24 "," $8,235.22 "," $15,174.38 "," $13,353.18 "," $7,995.36 "," $7,595.59 "," $7,995.36 "," $4,518.11 ", N/A ," $7,995.36 "," $4,518.11 "," $19,988.39 "," $21,507.51 "," $7,995.36 "," $4,518.11 "," $4,518.11 "," $21,507.51 "
61,MEDICAL BACK PROBLEMS W/O MCC,MED/SURG R&B,Inpatient,552," $9,613.61 "," $11,055.66 "," $19,811.03 "," $19,811.03 "," $19,811.03 "," $9,902.02 "," $18,245.67 "," $16,055.86 "," $9,613.61 "," $9,132.93 "," $9,613.61 "," $5,432.57 ", N/A ," $9,613.61 "," $5,432.57 "," $24,034.04 "," $25,860.62 "," $9,613.61 "," $5,432.57 "," $5,432.57 "," $25,860.62 "
62,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",MED/SURG R&B,Inpatient,560," $11,000.99 "," $12,651.14 "," $22,670.04 "," $22,670.04 "," $22,670.04 "," $11,331.02 "," $20,878.78 "," $18,372.95 "," $11,000.99 "," $10,450.94 "," $11,000.99 "," $6,216.57 ", N/A ," $11,000.99 "," $6,216.57 "," $27,502.49 "," $29,592.67 "," $11,000.99 "," $6,216.57 "," $6,216.57 "," $29,592.67 "
63,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",MED/SURG R&B,Inpatient,563," $9,003.21 "," $10,353.69 "," $18,553.15 "," $18,553.15 "," $18,553.15 "," $9,273.31 "," $17,087.19 "," $15,036.41 "," $9,003.21 "," $8,553.05 "," $9,003.21 "," $5,087.64 ", N/A ," $9,003.21 "," $5,087.64 "," $22,508.02 "," $24,218.63 "," $9,003.21 "," $5,087.64 "," $5,087.64 "," $24,218.63 "
64,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,MED/SURG R&B,Inpatient,566," $7,987.98 "," $9,186.17 "," $16,461.03 "," $16,461.03 "," $16,461.03 "," $8,227.62 "," $15,160.38 "," $13,340.85 "," $7,987.98 "," $7,588.58 "," $7,987.98 "," $4,513.94 ", N/A ," $7,987.98 "," $4,513.94 "," $19,969.94 "," $21,487.66 "," $7,987.98 "," $4,513.94 "," $4,513.94 "," $21,487.66 "
65,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",MED/SURG R&B,Inpatient,581," $13,228.60 "," $15,212.89 "," $27,260.53 "," $27,260.53 "," $27,260.53 "," $13,625.46 "," $25,106.56 "," $22,093.31 "," $13,228.60 "," $12,567.17 "," $13,228.60 "," $7,475.37 ", N/A ," $13,228.60 "," $7,475.37 "," $33,071.51 "," $35,584.94 "," $13,228.60 "," $7,475.37 "," $7,475.37 "," $35,584.94 "
66,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC",MED/SURG R&B,Inpatient,584," $19,275.72 "," $22,167.08 "," $39,721.99 "," $39,721.99 "," $39,721.99 "," $19,854.00 "," $36,583.39 "," $32,192.71 "," $19,275.72 "," $18,311.94 "," $19,275.72 "," $10,892.55 ", N/A ," $19,275.72 "," $10,892.55 "," $48,189.31 "," $51,851.70 "," $19,275.72 "," $10,892.55 "," $10,892.55 "," $51,851.70 "
67,CELLULITIS W/O MCC,MED/SURG R&B,Inpatient,603," $8,892.51 "," $10,226.39 "," $18,325.04 "," $18,325.04 "," $18,325.04 "," $9,159.29 "," $16,877.10 "," $14,851.54 "," $8,892.51 "," $8,447.89 "," $8,892.51 "," $5,025.08 ", N/A ," $8,892.51 "," $5,025.08 "," $22,231.29 "," $23,920.86 "," $8,892.51 "," $5,025.08 "," $5,025.08 "," $23,920.86 "
68,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",MED/SURG R&B,Inpatient,629," $24,487.89 "," $28,161.07 "," $50,462.83 "," $50,462.83 "," $50,462.83 "," $25,222.52 "," $46,475.55 "," $40,897.63 "," $24,487.89 "," $23,263.49 "," $24,487.89 "," $13,837.90 ", N/A ," $24,487.89 "," $13,837.90 "," $61,219.72 "," $65,872.42 "," $24,487.89 "," $13,837.90 "," $13,837.90 "," $65,872.42 "
69,DIABETES W MCC,MED/SURG R&B,Inpatient,637," $14,608.60 "," $16,799.89 "," $30,104.33 "," $30,104.33 "," $30,104.33 "," $15,046.86 "," $27,725.66 "," $24,398.08 "," $14,608.60 "," $13,878.17 "," $14,608.60 "," $8,255.20 ", N/A ," $14,608.60 "," $8,255.20 "," $36,521.51 "," $39,297.14 "," $14,608.60 "," $8,255.20 "," $8,255.20 "," $39,297.14 "
70,DIABETES W CC,MED/SURG R&B,Inpatient,638," $9,320.54 "," $10,718.62 "," $19,207.07 "," $19,207.07 "," $19,207.07 "," $9,600.15 "," $17,689.44 "," $15,566.38 "," $9,320.54 "," $8,854.51 "," $9,320.54 "," $5,266.96 ", N/A ," $9,320.54 "," $5,266.96 "," $23,301.34 "," $25,072.24 "," $9,320.54 "," $5,266.96 "," $5,266.96 "," $25,072.24 "
71,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",MED/SURG R&B,Inpatient,640," $12,800.58 "," $14,720.67 "," $26,378.50 "," $26,378.50 "," $26,378.50 "," $13,184.60 "," $24,294.22 "," $21,378.47 "," $12,800.58 "," $12,160.55 "," $12,800.58 "," $7,233.50 ", N/A ," $12,800.58 "," $7,233.50 "," $32,001.46 "," $34,433.57 "," $12,800.58 "," $7,233.50 "," $7,233.50 "," $34,433.57 "
72,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",MED/SURG R&B,Inpatient,641," $7,976.38 "," $9,172.84 "," $16,437.14 "," $16,437.14 "," $16,437.14 "," $8,215.67 "," $15,138.37 "," $13,321.49 "," $7,976.38 "," $7,577.56 "," $7,976.38 "," $4,507.38 ", N/A ," $7,976.38 "," $4,507.38 "," $19,940.95 "," $21,456.46 "," $7,976.38 "," $4,507.38 "," $4,507.38 "," $21,456.46 "
73,RENAL FAILURE W MCC,MED/SURG R&B,Inpatient,682," $15,581.67 "," $17,918.92 "," $32,109.55 "," $32,109.55 "," $32,109.55 "," $16,049.12 "," $29,572.44 "," $26,023.21 "," $15,581.67 "," $14,802.58 "," $15,581.67 "," $8,805.07 ", N/A ," $15,581.67 "," $8,805.07 "," $38,954.17 "," $41,914.68 "," $15,581.67 "," $8,805.07 "," $8,805.07 "," $41,914.68 "
74,RENAL FAILURE W CC,MED/SURG R&B,Inpatient,683," $9,459.70 "," $10,878.65 "," $19,493.84 "," $19,493.84 "," $19,493.84 "," $9,743.49 "," $17,953.55 "," $15,798.80 "," $9,459.70 "," $8,986.71 "," $9,459.70 "," $5,345.59 ", N/A ," $9,459.70 "," $5,345.59 "," $23,649.24 "," $25,446.58 "," $9,459.70 "," $5,345.59 "," $5,345.59 "," $25,446.58 "
75,KIDNEY & URINARY TRACT INFECTIONS W MCC,MED/SURG R&B,Inpatient,689," $11,792.73 "," $13,561.64 "," $24,301.59 "," $24,301.59 "," $24,301.59 "," $12,146.51 "," $22,381.41 "," $19,695.24 "," $11,792.73 "," $11,203.09 "," $11,792.73 "," $6,663.97 ", N/A ," $11,792.73 "," $6,663.97 "," $29,481.82 "," $31,722.44 "," $11,792.73 "," $6,663.97 "," $6,663.97 "," $31,722.44 "
76,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,MED/SURG R&B,Inpatient,690," $8,336.93 "," $9,587.47 "," $17,180.13 "," $17,180.13 "," $17,180.13 "," $8,587.04 "," $15,822.66 "," $13,923.65 "," $8,336.93 "," $7,920.08 "," $8,336.93 "," $4,711.13 ", N/A ," $8,336.93 "," $4,711.13 "," $20,842.32 "," $22,426.34 "," $8,336.93 "," $4,711.13 "," $4,711.13 "," $22,426.34 "
77,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,MED/SURG R&B,Inpatient,698," $17,063.93 "," $19,623.52 "," $35,164.09 "," $35,164.09 "," $35,164.09 "," $17,575.85 "," $32,385.62 "," $28,498.76 "," $17,063.93 "," $16,210.73 "," $17,063.93 "," $9,642.68 ", N/A ," $17,063.93 "," $9,642.68 "," $42,659.82 "," $45,901.97 "," $17,063.93 "," $9,642.68 "," $9,642.68 "," $45,901.97 "
78,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,743," $12,107.95 "," $13,924.14 "," $24,951.16 "," $24,951.16 "," $24,951.16 "," $12,471.18 "," $22,979.67 "," $20,221.69 "," $12,107.95 "," $11,502.55 "," $12,107.95 "," $6,842.10 ", N/A ," $12,107.95 "," $6,842.10 "," $30,269.87 "," $32,570.38 "," $12,107.95 "," $6,842.10 "," $6,842.10 "," $32,570.38 "
79,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,MED/SURG R&B,Inpatient,743," $12,107.95 "," $13,924.14 "," $24,951.16 "," $24,951.16 "," $24,951.16 "," $12,471.18 "," $22,979.67 "," $20,221.69 "," $12,107.95 "," $11,502.55 "," $12,107.95 "," $6,842.10 ", N/A ," $12,107.95 "," $6,842.10 "," $30,269.87 "," $32,570.38 "," $12,107.95 "," $6,842.10 "," $6,842.10 "," $32,570.38 "
80,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",MED/SURG R&B,Inpatient,744," $18,349.05 "," $21,101.40 "," $37,812.36 "," $37,812.36 "," $37,812.36 "," $18,899.52 "," $34,824.65 "," $30,645.05 "," $18,349.05 "," $17,431.59 "," $18,349.05 "," $10,368.89 ", N/A ," $18,349.05 "," $10,368.89 "," $45,872.62 "," $49,358.94 "," $18,349.05 "," $10,368.89 "," $10,368.89 "," $49,358.94 "
81,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",MED/SURG R&B,Inpatient,745," $11,230.82 "," $12,915.44 "," $23,143.64 "," $23,143.64 "," $23,143.64 "," $11,567.74 "," $21,314.97 "," $18,756.78 "," $11,230.82 "," $10,669.28 "," $11,230.82 "," $6,346.44 ", N/A ," $11,230.82 "," $6,346.44 "," $28,077.05 "," $30,210.90 "," $11,230.82 "," $6,346.44 "," $6,346.44 "," $30,210.90 "
82,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,MED/SURG R&B,Inpatient,750," $14,034.04 "," $16,139.15 "," $28,920.32 "," $28,920.32 "," $28,920.32 "," $14,455.06 "," $26,635.20 "," $23,438.49 "," $14,034.04 "," $13,332.34 "," $14,034.04 "," $7,930.52 ", N/A ," $14,034.04 "," $7,930.52 "," $35,085.11 "," $37,751.58 "," $14,034.04 "," $7,930.52 "," $7,930.52 "," $37,751.58 "
83,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,MED/SURG R&B,Inpatient,788," $9,553.52 "," $10,986.55 "," $19,687.20 "," $19,687.20 "," $19,687.20 "," $9,840.13 "," $30,027.36 "," $26,424.24 "," $9,553.52 "," $9,075.85 "," $9,553.52 "," $5,398.61 ", N/A ," $9,553.52 "," $5,398.61 "," $23,883.81 "," $25,698.98 "," $9,553.52 "," $5,398.61 "," $5,398.61 "," $30,027.36 "
84,NEONATE W OTHER SIGNIFICANT PROBLEMS,MED/SURG R&B,Inpatient,794," $14,588.57 "," $16,776.86 "," $30,063.06 "," $30,063.06 "," $30,063.06 "," $15,026.23 "," $9,007.66 "," $7,927.44 "," $14,588.57 "," $13,859.14 "," $14,588.57 "," $8,243.88 ", N/A ," $14,588.57 "," $8,243.88 "," $36,471.43 "," $39,243.26 "," $14,588.57 "," $8,243.88 "," $7,927.44 "," $39,243.26 "
85,NORMAL NEWBORN,MED/SURG R&B,Inpatient,795," $1,974.59 "," $2,270.78 "," $4,069.09 "," $4,069.09 "," $4,069.09 "," $2,033.83 "," $7,507.03 "," $6,605.65 "," $1,974.59 "," $1,875.86 "," $1,974.59 "," $1,115.82 ", N/A ," $1,974.59 "," $1,115.82 "," $4,936.48 "," $5,311.65 "," $1,974.59 "," $1,115.82 "," $1,115.82 "," $7,507.03 "
86,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,OBSTETRICS,Inpatient,807," $6,607.98 "," $7,599.17 "," $13,617.23 "," $13,617.23 "," $13,617.23 "," $6,806.22 "," $22,519.94 "," $19,817.77 "," $6,607.98 "," $6,277.58 "," $6,607.98 "," $3,734.11 ", N/A ," $6,607.98 "," $3,734.11 "," $16,519.94 "," $17,775.46 "," $6,607.98 "," $3,734.11 "," $3,734.11 "," $22,519.94 "
87,RED BLOOD CELL DISORDERS W/O MCC,MED/SURG R&B,Inpatient,812," $9,179.27 "," $10,556.16 "," $18,915.96 "," $18,915.96 "," $18,915.96 "," $9,454.65 "," $17,421.33 "," $15,330.45 "," $9,179.27 "," $8,720.30 "," $9,179.27 "," $5,187.13 ", N/A ," $9,179.27 "," $5,187.13 "," $22,948.17 "," $24,692.23 "," $9,179.27 "," $5,187.13 "," $5,187.13 "," $24,692.23 "
88,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,MED/SURG R&B,Inpatient,853," $53,751.48 "," $61,814.20 "," $110,767.09 "," $110,767.09 "," $110,767.09 "," $55,364.03 "," $102,014.91 "," $89,771.26 "," $53,751.48 "," $51,063.91 "," $53,751.48 "," $30,374.50 ", N/A ," $53,751.48 "," $30,374.50 "," $134,378.70 "," $144,591.48 "," $53,751.48 "," $30,374.50 "," $30,374.50 "," $144,591.48 "
89,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,MED/SURG R&B,Inpatient,854," $22,784.23 "," $26,201.87 "," $46,952.07 "," $46,952.07 "," $46,952.07 "," $23,467.76 "," $43,242.19 "," $38,052.34 "," $22,784.23 "," $21,645.02 "," $22,784.23 "," $12,875.18 ", N/A ," $22,784.23 "," $12,875.18 "," $56,960.59 "," $61,289.59 "," $22,784.23 "," $12,875.18 "," $12,875.18 "," $61,289.59 "
90,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,870," $66,673.30 "," $76,674.30 "," $137,395.42 "," $137,395.42 "," $137,395.42 "," $68,673.50 "," $126,539.23 "," $111,352.21 "," $66,673.30 "," $63,339.64 "," $66,673.30 "," $37,676.51 ", N/A ," $66,673.30 "," $37,676.51 "," $166,683.25 "," $179,351.18 "," $66,673.30 "," $37,676.51 "," $37,676.51 "," $179,351.18 "
91,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,MED/SURG R&B,Inpatient,871," $19,675.28 "," $22,626.57 "," $40,545.37 "," $40,545.37 "," $40,545.37 "," $20,265.54 "," $37,341.71 "," $32,860.02 "," $19,675.28 "," $18,691.52 "," $19,675.28 "," $11,118.33 ", N/A ," $19,675.28 "," $11,118.33 "," $49,188.20 "," $52,926.51 "," $19,675.28 "," $11,118.33 "," $11,118.33 "," $52,926.51 "
92,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MED/SURG R&B,Inpatient,872," $10,956.72 "," $12,600.22 "," $22,578.79 "," $22,578.79 "," $22,578.79 "," $11,285.42 "," $20,794.75 "," $18,299.00 "," $10,956.72 "," $10,408.88 "," $10,956.72 "," $6,191.55 ", N/A ," $10,956.72 "," $6,191.55 "," $27,391.79 "," $29,473.57 "," $10,956.72 "," $6,191.55 "," $6,191.55 "," $29,473.57 "
93,DEPRESSIVE NEUROSES,MED/SURG R&B,Inpatient,881," $8,637.39 "," $9,933.00 "," $17,799.29 "," $17,799.29 "," $17,799.29 "," $8,896.51 "," $16,392.90 "," $14,425.45 "," $8,637.39 "," $8,205.52 "," $8,637.39 "," $4,880.91 ", N/A ," $8,637.39 "," $4,880.91 "," $21,593.47 "," $23,234.57 "," $8,637.39 "," $4,880.91 "," $4,880.91 "," $23,234.57 "
94,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,MED/SURG R&B,Inpatient,884," $15,159.97 "," $17,433.97 "," $31,240.55 "," $31,240.55 "," $31,240.55 "," $15,614.77 "," $28,772.10 "," $25,318.92 "," $15,159.97 "," $14,401.97 "," $15,159.97 "," $8,566.77 ", N/A ," $15,159.97 "," $8,566.77 "," $37,899.93 "," $40,780.32 "," $15,159.97 "," $8,566.77 "," $8,566.77 "," $40,780.32 "
95,PSYCHOSES,MED/SURG R&B,Inpatient,885," $12,813.23 "," $14,735.22 "," $26,404.57 "," $26,404.57 "," $26,404.57 "," $13,197.63 "," $24,318.23 "," $21,399.60 "," $12,813.23 "," $12,172.57 "," $12,813.23 "," $7,240.65 ", N/A ," $12,813.23 "," $7,240.65 "," $32,033.08 "," $34,467.60 "," $12,813.23 "," $7,240.65 "," $7,240.65 "," $34,467.60 "
96,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",MED/SURG R&B,Inpatient,894," $6,118.81 "," $7,036.63 "," $12,609.19 "," $12,609.19 "," $12,609.19 "," $6,302.37 "," $11,612.88 "," $10,219.13 "," $6,118.81 "," $5,812.87 "," $6,118.81 "," $3,457.69 ", N/A ," $6,118.81 "," $3,457.69 "," $15,297.02 "," $16,459.60 "," $6,118.81 "," $3,457.69 "," $3,457.69 "," $16,459.60 "
97,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY,MED/SURG R&B,Inpatient,895," $17,151.43 "," $19,724.15 "," $35,344.40 "," $35,344.40 "," $35,344.40 "," $17,665.97 "," $32,551.69 "," $28,644.89 "," $17,151.43 "," $16,293.86 "," $17,151.43 "," $9,692.13 ", N/A ," $17,151.43 "," $9,692.13 "," $42,878.58 "," $46,137.35 "," $17,151.43 "," $9,692.13 "," $9,692.13 "," $46,137.35 "
98,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,MED/SURG R&B,Inpatient,897," $8,663.74 "," $9,963.31 "," $17,853.61 "," $17,853.61 "," $17,853.61 "," $8,923.66 "," $16,442.92 "," $14,469.47 "," $8,663.74 "," $8,230.56 "," $8,663.74 "," $4,895.81 ", N/A ," $8,663.74 "," $4,895.81 "," $21,659.36 "," $23,305.47 "," $8,663.74 "," $4,895.81 "," $4,895.81 "," $23,305.47 "
99,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,MED/SURG R&B,Inpatient,918," $8,265.24 "," $9,505.03 "," $17,032.40 "," $17,032.40 "," $17,032.40 "," $8,513.20 "," $15,686.60 "," $13,803.92 "," $8,265.24 "," $7,851.98 "," $8,265.24 "," $4,670.62 ", N/A ," $8,265.24 "," $4,670.62 "," $20,663.10 "," $22,233.50 "," $8,265.24 "," $4,670.62 "," $4,670.62 "," $22,233.50 "
100,KOGENATE FS (FACTOR 8) 100 IU/,PHARMACY,Outpatient,J7192, $1.38 , $1.58 , $5.14 , $5.14 , $5.14 , $1.42 , N/A , N/A , $1.38 , $1.31 , $1.38 , N/A , N/A , $1.38 , N/A , $3.79 , $3.82 , $1.38 , N/A , N/A , N/A 
101,IMMUNE GLOBULIN 10% 100ML,PHARMACY,Outpatient,J1568, $41.23 , $47.41 , $153.78 , $153.78 , $153.78 , $42.47 , N/A , N/A , $41.23 , $39.17 , $41.23 , $115.29 , N/A , $41.23 , $115.29 , $113.38 , $114.20 , $41.23 , $115.29 , N/A , N/A 
102,REHABILITATION W CC/MCC,TRANSITIONAL CARE,Inpatient,945," $15,342.35 "," $17,643.71 "," $31,616.39 "," $31,616.39 "," $31,616.39 "," $15,802.63 "," $29,118.25 "," $25,623.53 "," $15,342.35 "," $14,575.24 "," $15,342.35 "," $8,669.83 ", N/A ," $15,342.35 "," $8,669.83 "," $38,355.89 "," $41,270.93 "," $15,342.35 "," $8,669.83 "," $8,669.83 "," $41,270.93 "
103,GAMUNEX 1000MG/10ML VIAL,PHARMACY,Outpatient,J1561, $42.19 , $48.51 , $157.35 , $157.35 , $157.35 , $43.45 , N/A , N/A , $42.19 , $40.08 , $42.19 , N/A , $35.86 , $42.19 , N/A , $116.01 , $116.86 , $42.19 , N/A , N/A , N/A 
104,OTHER FACTORS INFLUENCING HEALTH STATUS,MED/SURG R&B,Inpatient,951," $6,183.12 "," $7,110.59 "," $12,741.71 "," $12,741.71 "," $12,741.71 "," $6,368.61 "," $11,734.94 "," $10,326.53 "," $6,183.12 "," $5,873.96 "," $6,183.12 "," $3,494.03 ", N/A ," $6,183.12 "," $3,494.03 "," $15,457.79 "," $16,632.59 "," $6,183.12 "," $3,494.03 "," $3,494.03 "," $16,632.59 "
105,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $67.48 , N/A , $60.47 , $67.48 , $166.29 , $167.50 , $60.47 , $67.48 , N/A , N/A 
106,TRASTUZUMAB 10 mg,PHARMACY,Outpatient,J9355, $99.68 , $114.63 , $371.79 , $371.79 , $371.79 , $102.67 , N/A , N/A , $99.68 , $94.69 , $99.68 , $17.76 , N/A , $99.68 , $17.76 , $274.11 , $276.10 , $99.68 , $17.76 , N/A , N/A 
107,EPOETINALFA 4000 U/ML ML,PHARMACY,Outpatient,J0885, $9.11 , $10.48 , $33.98 , $33.98 , $33.98 , $9.38 , N/A , N/A , $9.11 , $8.65 , $9.11 , N/A , N/A , $9.11 , N/A , $25.05 , $25.23 , $9.11 , N/A , N/A , N/A 
108,CEFTAROLINE FOSAMIL 600 MG IV,PHARMACY,Outpatient,J0712, $3.32 , $3.82 , $12.39 , $12.39 , $12.39 , $3.42 , N/A , N/A , $3.32 , $3.16 , $3.32 , $24.48 , N/A , $3.32 , $24.48 , $9.14 , $9.20 , $3.32 , $24.48 , N/A , N/A 
109,ER BRIEF - I,EMERGENCY ROOM,Outpatient,99281, $69.62 , $80.06 , $259.68 , $259.68 , $259.68 , $71.71 ," $1,000.42 ", $880.64 , $69.62 , $66.14 , $69.62 , N/A , $62.00 , $69.62 , N/A , $191.46 , $192.85 , $69.62 , N/A , N/A , N/A 
110,ER LIMITED - II,EMERGENCY ROOM,Outpatient,99282, $127.96 , $147.15 , $477.29 , $477.29 , $477.29 , $131.80 ," $1,000.42 ", $880.64 , $127.96 , $121.56 , $127.96 , N/A , $62.00 , $127.96 , N/A , $351.89 , $354.45 , $127.96 , N/A , N/A , N/A 
111,ER LIMITED - II W/O MF,EMERGENCY ROOM,Outpatient,99282, $127.96 , $147.15 , $477.29 , $477.29 , $477.29 , $131.80 ," $1,000.42 ", $880.64 , $127.96 , $121.56 , $127.96 , $148.75 , $62.00 , $127.96 , $148.75 , $351.89 , $354.45 , $127.96 , $148.75 , $62.00 ," $1,000.42 "
112,ER INTERMEDIATE - III,EMERGENCY ROOM,Outpatient,99283, $223.34 , $256.84 , $833.06 , $833.06 , $833.06 , $230.04 ," $2,250.95 "," $1,981.03 ", $223.34 , $212.17 , $223.34 , $319.80 , $146.00 , $223.34 , $319.80 , $614.19 , $618.65 , $223.34 , $319.80 , $146.00 ," $2,250.95 "
113,ER EXTENDED - IV,EMERGENCY ROOM,Outpatient,99284, $351.79 , $404.56 ," $1,312.18 "," $1,312.18 "," $1,312.18 ", $362.34 ," $3,251.37 "," $2,860.84 ", $351.79 , $334.20 , $351.79 , $352.11 , $251.00 , $351.79 , $352.11 , $967.42 , $974.46 , $351.79 , $352.11 , $251.00 ," $3,251.37 "
114,ER COMPREHENSIVE - V W/O MF,EMERGENCY ROOM,Outpatient,99285, $504.51 , $580.19 ," $1,881.82 "," $1,881.82 "," $1,881.82 ", $519.65 ," $3,251.37 "," $2,860.84 ", $504.51 , $479.28 , $504.51 , $521.88 , $251.00 , $504.51 , $521.88 ," $1,387.40 "," $1,397.49 ", $504.51 , $521.88 , $251.00 ," $3,251.37 "
115,ER COMPREHENSIVE - V,EMERGENCY ROOM,Outpatient,99285, $504.51 , $580.19 ," $1,881.82 "," $1,881.82 "," $1,881.82 ", $519.65 ," $3,251.37 "," $2,860.84 ", $504.51 , $479.28 , $504.51 , N/A , $251.00 , $504.51 , N/A ," $1,387.40 "," $1,397.49 ", $504.51 , N/A , N/A , N/A 
116,CH COOMBS IGG,LAB BLOOD BANK,Outpatient,86880, $33.43 , $38.44 , $124.69 , $124.69 , $124.69 , $34.43 , N/A , N/A , $33.43 , $31.76 , $33.43 , N/A , N/A , $33.43 , N/A , $91.93 , $92.60 , $33.43 , N/A , N/A , N/A 
117,CH ABO BLOOD TYPING,LAB BLOOD BANK,Outpatient,86900, $109.03 , $125.38 , $406.68 , $406.68 , $406.68 , $112.30 , N/A , N/A , $109.03 , $103.58 , $109.03 , N/A , N/A , $109.03 , N/A , $299.83 , $302.01 , $109.03 , N/A , N/A , N/A 
