﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_CHRISTHOSPITAL_STANDARD_CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
6017651,RISPERIDONE 1 MG TAB,PHARMACY,Inpatient/Outpatient, $66.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.73 ,, N/A , $1.73 , N/A , N/A , N/A , $1.73 , $1.73 , $1.73 
6017669,BUPROPION 100 MG TAB,PHARMACY,Inpatient/Outpatient, $13.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.34 ,, N/A , $0.34 , N/A , N/A , N/A , $0.34 , $0.34 , $0.34 
6017701,PAROXETINE 20 MG TAB,PHARMACY,Inpatient/Outpatient, $18.29 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.48 ,, N/A , $0.48 , N/A , N/A , N/A , $0.48 , $0.48 , $0.48 
6017750,GABAPENTIN 300 MG CAP,PHARMACY,Inpatient/Outpatient, $27.94 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.73 ,, N/A , $0.73 , N/A , N/A , N/A , $0.73 , $0.73 , $0.73 
6017768,GABAPENTIN 400 MG CAP,PHARMACY,Inpatient/Outpatient, $32.43 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.85 ,, N/A , $0.85 , N/A , N/A , N/A , $0.85 , $0.85 , $0.85 
6017792,LORATADINE 10 MG TAB UD,PHARMACY,Inpatient/Outpatient, $5.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.15 ,, N/A , $0.15 , N/A , N/A , N/A , $0.15 , $0.15 , $0.15 
6017800,OLANZAPINE 5 MG TAB,PHARMACY,Inpatient/Outpatient, $98.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.58 ,, N/A , $2.58 , N/A , N/A , N/A , $2.58 , $2.58 , $2.58 
6020036,ALPRAZOLAM 0.5 MG TAB,PHARMACY,Inpatient/Outpatient, $5.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.14 ,, N/A , $0.14 , N/A , N/A , N/A , $0.14 , $0.14 , $0.14 
6021000,DIAZEPAM 5 MG TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6021125,LORAZEPAM 1 MG TAB,PHARMACY,Inpatient/Outpatient, $6.10 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.16 ,, N/A , $0.16 , N/A , N/A , N/A , $0.16 , $0.16 , $0.16 
6022057,OXYCODONE APAP 5MG/325MG,PHARMACY,Inpatient/Outpatient, $69.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.83 ,, N/A , $1.83 , N/A , N/A , N/A , $1.83 , $1.83 , $1.83 
6022156,ASPIRIN 325 MG TABLET,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022198,BENZTROPINE 1 MG TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022404,DIGOXIN 250 MCG (0.25 MG) TAB,PHARMACY,Inpatient/Outpatient, $19.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.51 ,, N/A , $0.51 , N/A , N/A , N/A , $0.51 , $0.51 , $0.51 
6022438,DIPHENHYDRAMINE 25 MG CAP,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022446,ERYTHROMYCIN BASE 250 MG TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022453,FLUORESCEIN SODIUM STRIP,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022495,GLYCERIN ADULT SUPP,PHARMACY,Inpatient/Outpatient, $5.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.14 ,, N/A , $0.14 , N/A , N/A , N/A , $0.14 , $0.14 , $0.14 
6022529,HALOPERIDOL 5 MG TAB,PHARMACY,Inpatient/Outpatient, $6.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.17 ,, N/A , $0.17 , N/A , N/A , N/A , $0.17 , $0.17 , $0.17 
6022552,IBUPROFEN 400 MG TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022669,MAG SULFATE 8.12 MEQ/2 ML INJ,PHARMACY,Inpatient/Outpatient, $3.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022677,MECLIZINE 12.5MG,PHARMACY,Inpatient/Outpatient, $4.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.12 ,, N/A , $0.12 , N/A , N/A , N/A , $0.12 , $0.12 , $0.12 
6022727,PHENAZOPYRIDINE 100 MG TAB,PHARMACY,Inpatient/Outpatient, $18.09 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.47 ,, N/A , $0.47 , N/A , N/A , N/A , $0.47 , $0.47 , $0.47 
6022735,PHENYTOIN 100 MG ER  CAP,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6022792,PREDNISONE 5 MG TAB,PHARMACY,Inpatient/Outpatient, $4.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.11 ,, N/A , $0.11 , N/A , N/A , N/A , $0.11 , $0.11 , $0.11 
6023048,BISACODYL 10 MG SUPP,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6023063,ACETAMINOPHEN 650 MG SUPP,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6023071,FUROSEMIDE 20 MG TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6023097,DIGOXIN 125 MCG (0.125 MG) TAB,PHARMACY,Inpatient/Outpatient, $19.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.51 ,, N/A , $0.51 , N/A , N/A , N/A , $0.51 , $0.51 , $0.51 
6023147,GUAIFENESN SYRUP ML,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6023162,CARBAMAZEPINE 200 MG TAB,PHARMACY,Inpatient/Outpatient, $13.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.36 ,, N/A , $0.36 , N/A , N/A , N/A , $0.36 , $0.36 , $0.36 
6023238,ASPIRIN 81 MG TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6023279,DIPYRIDAMOLE 25 MG TAB,PHARMACY,Inpatient/Outpatient, $9.52 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.25 ,, N/A , $0.25 , N/A , N/A , N/A , $0.25 , $0.25 , $0.25 
6023410,TRIAMTERENE 37.5 MG/HCTZ 25MG,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6024087,METRONIDAZOLE 500 MG TAB,PHARMACY,Inpatient/Outpatient, $7.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.20 ,, N/A , $0.20 , N/A , N/A , N/A , $0.20 , $0.20 , $0.20 
6024269,PREDNISONE 20 MG TAB,PHARMACY,Inpatient/Outpatient, $4.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.11 ,, N/A , $0.11 , N/A , N/A , N/A , $0.11 , $0.11 , $0.11 
6027007,MEGESTROL ACETATE 40 MG TAB,PHARMACY,Inpatient/Outpatient, $8.58 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.22 ,, N/A , $0.22 , N/A , N/A , N/A , $0.22 , $0.22 , $0.22 
6027015,FLUPHENAZINE 5 MG TAB,PHARMACY,Inpatient/Outpatient, $5.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.14 ,, N/A , $0.14 , N/A , N/A , N/A , $0.14 , $0.14 , $0.14 
6027023,FLUPHENAZINE 2.5 MG TAB,PHARMACY,Inpatient/Outpatient, $4.62 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.12 ,, N/A , $0.12 , N/A , N/A , N/A , $0.12 , $0.12 , $0.12 
6027080,ATENOLOL 25 MG TAB,PHARMACY,Inpatient/Outpatient, $5.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.14 ,, N/A , $0.14 , N/A , N/A , N/A , $0.14 , $0.14 , $0.14 
6027098,TERAZOSIN 5 MG CAP,PHARMACY,Inpatient/Outpatient, $10.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.28 ,, N/A , $0.28 , N/A , N/A , N/A , $0.28 , $0.28 , $0.28 
6027106,TERAZOSIN 1 MG CAP,PHARMACY,Inpatient/Outpatient, $10.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.28 ,, N/A , $0.28 , N/A , N/A , N/A , $0.28 , $0.28 , $0.28 
6027114,RIFAMPIN 300 MG CAP,PHARMACY,Inpatient/Outpatient, $20.37 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.53 ,, N/A , $0.53 , N/A , N/A , N/A , $0.53 , $0.53 , $0.53 
7411001,ET INTUBATION,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $1,278.15 ", $248.48 , $792.11 , $792.11 , $792.11 , $222.55 , N/A , N/A , $216.07 , $216.07 , $216.07 , $33.49 ,, $216.07 , $33.49 , $756.25 , $700.07 , $216.07 , $33.49 , $33.49 , $792.11 
7411013,PERM PACEMAKER DUAL,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $39,837.00 "," $12,212.22 "," $38,930.43 "," $38,930.43 "," $38,930.43 "," $10,937.90 ", N/A , N/A ," $10,619.32 "," $10,619.32 "," $10,619.32 "," $1,043.73 ",," $10,619.32 "," $1,043.73 "," $37,167.62 "," $34,406.60 "," $10,619.32 "," $1,043.73 "," $1,043.73 "," $38,930.43 "
7411015,TEMP PACEMAKER INSERTION,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $18,455.00 "," $9,582.23 "," $30,546.47 "," $30,546.47 "," $30,546.47 "," $8,582.34 ", N/A , N/A ," $8,332.37 "," $8,332.37 "," $8,332.37 ", $483.52 ,," $8,332.37 ", $483.52 ," $29,163.30 "," $26,996.88 "," $8,332.37 ", $483.52 , $483.52 ," $30,546.47 "
7411025,INSERT DUAL PM LEADS,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $15,108.00 "," $9,582.23 "," $30,546.47 "," $30,546.47 "," $30,546.47 "," $8,582.34 ", N/A , N/A ," $8,332.37 "," $8,332.37 "," $8,332.37 ", $395.83 ,," $8,332.37 ", $395.83 ," $29,163.30 "," $26,996.88 "," $8,332.37 ", $395.83 , $395.83 ," $30,546.47 "
7411037,PERC INSERT IABP,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $4,727.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $123.85 ,, N/A , $123.85 , N/A , N/A , N/A , $123.85 , $123.85 , $123.85 
7411123,PRIMARY THROMB ANY VESSEL,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $11,744.00 "," $11,797.26 "," $37,607.62 "," $37,607.62 "," $37,607.62 "," $10,566.24 ", N/A , N/A ," $10,258.49 "," $10,258.49 "," $10,258.49 ", $307.69 ,," $10,258.49 ", $307.69 ," $35,904.72 "," $33,237.51 "," $10,258.49 ", $307.69 , $307.69 ," $37,607.62 "
7411127,INSERT IVC FILTER,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $13,353.00 "," $5,600.79 "," $17,854.34 "," $17,854.34 "," $17,854.34 "," $5,016.36 ", N/A , N/A ," $4,870.25 "," $4,870.25 "," $4,870.25 ", $349.85 ,," $4,870.25 ", $349.85 ," $17,045.88 "," $15,779.61 "," $4,870.25 ", $349.85 , $349.85 ," $17,854.34 "
7411175,ACT-INITIAL EA DAY,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.22 ,, N/A , $10.22 , N/A , N/A , N/A , $10.22 , $10.22 , $10.22 
7411177,ACT-EA SUBSEQ DAILY,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.22 ,, N/A , $10.22 , N/A , N/A , N/A , $10.22 , $10.22 , $10.22 
7411181,CARDIOVERSION,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $1,760.00 ", $659.79 ," $2,103.29 "," $2,103.29 "," $2,103.29 ", $590.94 , N/A , N/A , $573.73 , $573.73 , $573.73 , $46.11 ,, $573.73 , $46.11 ," $2,008.06 "," $1,858.89 ", $573.73 , $46.11 , $46.11 ," $2,103.29 "
7411211,LLR DEVICE EVAL PROGR,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $152.00 , $43.73 , $139.42 , $139.42 , $139.42 , $39.17 , N/A , N/A , $38.03 , $38.03 , $38.03 , $3.98 ,, $38.03 , $3.98 , $133.11 , $123.22 , $38.03 , $3.98 , $3.98 , $139.42 
7411217,RIGHT HEART CATH,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $11,541.00 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $302.37 ,," $2,961.52 ", $302.37 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $302.37 , $302.37 ," $10,856.93 "
7411235,LEFT HEART CATH,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $25,737.16 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $674.31 ,," $2,961.52 ", $674.31 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $674.31 , $674.31 ," $10,856.93 "
7411239,LH0 LV CORONARY SVG ANGIO,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $12,026.00 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $315.08 ,," $2,961.52 ", $315.08 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $315.08 , $315.08 ," $10,856.93 "
7411241,COMB RHC + LHC,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $25,737.16 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $674.31 ,," $2,961.52 ", $674.31 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $674.31 , $674.31 ," $10,856.93 "
7411245,RHC/LHC/LV CORONARY ANGIO,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $12,026.00 "," $3,405.75 "," $10,856.93 "," $10,856.93 "," $10,856.93 "," $3,050.37 ", N/A , N/A ," $2,961.52 "," $2,961.52 "," $2,961.52 ", $315.08 ,," $2,961.52 ", $315.08 ," $10,365.32 "," $9,595.32 "," $2,961.52 ", $315.08 , $315.08 ," $10,856.93 "
7411247,INJ PROC AORTOGRAPHY,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $408.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.69 ,, N/A , $10.69 , N/A , N/A , N/A , $10.69 , $10.69 , $10.69 
7411253,IV PUSH EA ADDL DRUG NEW,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $429.10 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $11.24 ,, $40.87 , $11.24 , $143.05 , $132.42 , $40.87 , $11.24 , $11.24 , $149.83 
7411451,IR INS TUND CV CATH W/O PORT>5,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $14,614.45 "," $3,362.17 "," $10,718.03 "," $10,718.03 "," $10,718.03 "," $3,011.34 ", N/A , N/A ," $2,923.63 "," $2,923.63 "," $2,923.63 ", $382.90 ,," $2,923.63 ", $382.90 ," $10,232.71 "," $9,472.56 "," $2,923.63 ", $382.90 , $382.90 ," $10,718.03 "
7411454,IR PLACEMNT CENTRL VENOUS CATH,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $6,450.00 "," $3,362.17 "," $10,718.03 "," $10,718.03 "," $10,718.03 "," $3,011.34 ", N/A , N/A ," $2,923.63 "," $2,923.63 "," $2,923.63 ", $168.99 ,," $2,923.63 ", $168.99 ," $10,232.71 "," $9,472.56 "," $2,923.63 ", $168.99 , $168.99 ," $10,718.03 "
7411459,IR INSERT CV CATH W/O PORT>5YR,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $7,852.40 "," $1,651.58 "," $5,264.96 "," $5,264.96 "," $5,264.96 "," $1,479.24 ", N/A , N/A ," $1,436.16 "," $1,436.16 "," $1,436.16 ", $205.73 ,," $1,436.16 ", $205.73 ," $5,026.56 "," $4,653.16 "," $1,436.16 ", $205.73 , $205.73 ," $5,264.96 "
7411466,IR REP TUND CV CATH W/O PORT,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $2,702.00 "," $3,362.17 "," $10,718.03 "," $10,718.03 "," $10,718.03 "," $3,011.34 ", N/A , N/A ," $2,923.63 "," $2,923.63 "," $2,923.63 ", $70.79 ,," $2,923.63 ", $70.79 ," $10,232.71 "," $9,472.56 "," $2,923.63 ", $70.79 , $70.79 ," $10,718.03 "
7411608,PLMT NEPHROSTOMY CATH,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $11,298.15 "," $2,102.95 "," $6,703.83 "," $6,703.83 "," $6,703.83 "," $1,883.51 ", N/A , N/A ," $1,828.65 "," $1,828.65 "," $1,828.65 ", $296.01 ,," $1,828.65 ", $296.01 ," $6,400.28 "," $5,924.83 "," $1,828.65 ", $296.01 , $296.01 ," $6,703.83 "
7411728,IR EMBOLIZATION ANY METHOD,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $5,100.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $133.62 ,, N/A , $133.62 , N/A , N/A , N/A , $133.62 , $133.62 , $133.62 
7411729,IR ANGIO THRU EXISTNG CATHETER,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $5,100.00 "," $3,362.17 "," $10,718.03 "," $10,718.03 "," $10,718.03 "," $3,011.34 ", N/A , N/A ," $2,923.63 "," $2,923.63 "," $2,923.63 ", $133.62 ,," $2,923.63 ", $133.62 ," $10,232.71 "," $9,472.56 "," $2,923.63 ", $133.62 , $133.62 ," $10,718.03 "
7411752,IR GUIDE VASCULAR ACCESS SITE,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $6,700.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $175.54 ,, N/A , $175.54 , N/A , N/A , N/A , $175.54 , $175.54 , $175.54 
7411754,IR FLUOR GUID CV ACCESS DEVICE,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $8,692.60 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $227.75 ,, N/A , $227.75 , N/A , N/A , N/A , $227.75 , $227.75 , $227.75 
7411932,FEM-POP ATHER W/STENT-LT,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $93,917.89 "," $18,862.66 "," $60,130.87 "," $60,130.87 "," $60,130.87 "," $16,894.38 ", N/A , N/A ," $16,402.31 "," $16,402.31 "," $16,402.31 "," $2,460.65 ",," $16,402.31 "," $2,460.65 "," $57,408.09 "," $53,143.48 "," $16,402.31 "," $2,460.65 "," $2,460.65 "," $60,130.87 "
7411940,TIB REVASC STENT ATHER-LT,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $93,917.89 "," $18,862.66 "," $60,130.87 "," $60,130.87 "," $60,130.87 "," $16,894.38 ", N/A , N/A ," $16,402.31 "," $16,402.31 "," $16,402.31 "," $2,460.65 ",," $16,402.31 "," $2,460.65 "," $57,408.09 "," $53,143.48 "," $16,402.31 "," $2,460.65 "," $2,460.65 "," $60,130.87 "
7412056,INTRO CATH DIALYSIS CIRCUIT,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $3,419.20 "," $1,651.58 "," $5,264.96 "," $5,264.96 "," $5,264.96 "," $1,479.24 ", N/A , N/A ," $1,436.16 "," $1,436.16 "," $1,436.16 ", $89.58 ,," $1,436.16 ", $89.58 ," $5,026.56 "," $4,653.16 "," $1,436.16 ", $89.58 , $89.58 ," $5,264.96 "
7412057,TBA PERIPH DIALYSIS SEGMENT,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $24,115.80 "," $5,821.17 "," $18,556.89 "," $18,556.89 "," $18,556.89 "," $5,213.75 ", N/A , N/A ," $5,061.89 "," $5,061.89 "," $5,061.89 ", $631.83 ,," $5,061.89 ", $631.83 ," $17,716.62 "," $16,400.52 "," $5,061.89 ", $631.83 , $631.83 ," $18,556.89 "
7412062,TBA CENTRAL DIALYSIS SEG ADDON,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $690.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $18.09 ,, N/A , $18.09 , N/A , N/A , N/A , $18.09 , $18.09 , $18.09 
7412065,TBA 1ST ARTERY (NOT LE),SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $24,115.80 "," $5,821.17 "," $18,556.89 "," $18,556.89 "," $18,556.89 "," $5,213.75 ", N/A , N/A ," $5,061.89 "," $5,061.89 "," $5,061.89 ", $631.83 ,," $5,061.89 ", $631.83 ," $17,716.62 "," $16,400.52 "," $5,061.89 ", $631.83 , $631.83 ," $18,556.89 "
7412070,MOD SED SAME MD >5YO 1ST 15MIN,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $67.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.76 ,, N/A , $1.76 , N/A , N/A , N/A , $1.76 , $1.76 , $1.76 
7412071,MOD SED SAME MD EA ADD 15MIN,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $65.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.71 ,, N/A , $1.71 , N/A , N/A , N/A , $1.71 , $1.71 , $1.71 
7412075,INJECTION FOR CHOLANGIOGRAM,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $14,313.70 "," $3,736.75 "," $11,912.12 "," $11,912.12 "," $11,912.12 "," $3,346.83 ", N/A , N/A ," $3,249.35 "," $3,249.35 "," $3,249.35 ", $375.02 ,," $3,249.35 ", $375.02 ," $11,372.73 "," $10,527.89 "," $3,249.35 ", $375.02 , $375.02 ," $11,912.12 "
8200024,HEMODIALYSIS IP,DIALYSIS,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $73.36 ,, N/A , $73.36 , N/A , N/A , N/A , $73.36 , $73.36 , $73.36 
8200500,VACCINE ADMIN HEPATITIS B,DIALYSIS,Inpatient/Outpatient, $31.35 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.82 ,, $63.32 , $0.82 , $221.62 , $205.16 , $63.32 , $0.82 , $0.82 , $232.13 
8200521,HEMODIALYSIS OP NONPAT/ER,DIALYSIS,Inpatient/Outpatient," $2,800.00 ", $769.25 ," $2,452.22 "," $2,452.22 "," $2,452.22 ", $688.98 , N/A , N/A , $668.91 , $668.91 , $668.91 , $73.36 ,, $668.91 , $73.36 ," $2,341.19 "," $2,167.27 ", $668.91 , $73.36 , $73.36 ," $2,452.22 "
9000043,PT THERAPEUT EXERCISE EA 15MIN,PHYSICAL THERAPY,Inpatient/Outpatient, $223.95 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.87 ,, N/A , $5.87 , N/A , N/A , N/A , $5.87 , $5.87 , $5.87 
9000092,PT GAIT TRAINING EA 15 MIN,PHYSICAL THERAPY,Inpatient/Outpatient, $412.61 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.81 ,, N/A , $10.81 , N/A , N/A , N/A , $10.81 , $10.81 , $10.81 
