﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_BAYONNEMEDICALCENTER_STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
2101102,US NI LO EXT ART MULTI UNI LT,ULTRASOUND,Inpatient/Outpatient," $17,200.00 ", $163.98 , $522.73 , $522.73 , $522.73 , $146.87 , N/A , N/A , $142.59 , $142.59 , $142.59 , $493.64 ,, $142.59 , $493.64 , $499.07 , $461.99 , $142.59 , $493.64 , $142.59 , $522.73 
2101103,US UE ARTRAL DPPLR SNGL UNI RT,ULTRASOUND,Inpatient/Outpatient," $17,200.00 ", $132.43 , $422.18 , $422.18 , $422.18 , $118.61 , N/A , N/A , $115.16 , $115.16 , $115.16 , $493.64 ,, $115.16 , $493.64 , $403.06 , $373.12 , $115.16 , $493.64 , $115.16 , $493.64 
2101107,US TESTES DUPLEX COMPLETE,ULTRASOUND,Inpatient/Outpatient," $17,200.00 ", $270.25 , $861.51 , $861.51 , $861.51 , $242.05 , N/A , N/A , $235.00 , $235.00 , $235.00 , $493.64 ,, $235.00 , $493.64 , $822.50 , $761.40 , $235.00 , $493.64 , $235.00 , $861.51 
2101108,US PELVIS DUPLEX COMPLETE,ULTRASOUND,Inpatient/Outpatient," $17,200.00 ", $270.25 , $861.51 , $861.51 , $861.51 , $242.05 , N/A , N/A , $235.00 , $235.00 , $235.00 , $493.64 ,, $235.00 , $493.64 , $822.50 , $761.40 , $235.00 , $493.64 , $235.00 , $861.51 
2101110,US DUPLEX HEMODIALYSIS ACCESS,ULTRASOUND,Inpatient/Outpatient," $17,200.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $493.64 ,, $111.19 , $493.64 , $389.17 , $360.26 , $111.19 , $493.64 , $111.19 , $493.64 
2101111,RENAL ARTERY DUPLEX SCAN,ULTRASOUND,Inpatient/Outpatient," $17,200.00 ", $270.25 , $861.51 , $861.51 , $861.51 , $242.05 , N/A , N/A , $235.00 , $235.00 , $235.00 , $493.64 ,, $235.00 , $493.64 , $822.50 , $761.40 , $235.00 , $493.64 , $235.00 , $861.51 
2101138,US PELV NON OB B SCAN LIMIT/FU,ULTRASOUND,Inpatient/Outpatient," $6,700.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $192.29 ,, $111.19 , $192.29 , $389.17 , $360.26 , $111.19 , $192.29 , $111.19 , $407.62 
2101142,CT THYROID BIOPSY PERC CORE,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $730.87 ," $2,329.89 "," $2,329.89 "," $2,329.89 ", $654.61 , N/A , N/A , $635.54 , $635.54 , $635.54 , $272.65 ,, $635.54 , $272.65 ," $2,224.39 "," $2,059.15 ", $635.54 , $272.65 , $272.65 ," $2,329.89 "
2101167,IR CATH IN ART INIT 2ND BILAT,VASCULAR CENTER,Inpatient/Outpatient," $8,697.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $249.60 ,, N/A , $249.60 , N/A , N/A , N/A , $249.60 , $249.60 , $249.60 
2101168,IR CATH IN ART INIT 3RD BILAT,VASCULAR CENTER,Inpatient/Outpatient," $17,394.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $499.21 ,, N/A , $499.21 , N/A , N/A , N/A , $499.21 , $499.21 , $499.21 
2101171,IR CATH IN ART INIT 2ND LEFT,VASCULAR CENTER,Inpatient/Outpatient," $8,697.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $249.60 ,, N/A , $249.60 , N/A , N/A , N/A , $249.60 , $249.60 , $249.60 
2101173,IR CATH IN ART INIT 3RD RIGHT,VASCULAR CENTER,Inpatient/Outpatient, $484.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.89 ,, N/A , $13.89 , N/A , N/A , N/A , $13.89 , $13.89 , $13.89 
2101174,IR CATH IN ART INIT 3RD LEFT,VASCULAR CENTER,Inpatient/Outpatient, $484.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.89 ,, N/A , $13.89 , N/A , N/A , N/A , $13.89 , $13.89 , $13.89 
2200001,CTA HEAD W & W/O CONT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200002,CTA NECK W & W/O CONT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200003,"CT ANGIOGRAPHY, CHEST",CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200012,HEAD W/CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200020,HEAD W/O CONTR,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200038,HEAD W/WO CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200046,ABDOMEN WITH CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200047,ABD & PELVIS W/CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $272.65 ,, $376.09 , $272.65 ," $1,316.32 "," $1,218.53 ", $376.09 , $272.65 , $272.65 ," $1,378.75 "
2200053,ABDOMEN W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200054,ABD & PELVIS W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $270.25 , $861.51 , $861.51 , $861.51 , $242.05 , N/A , N/A , $235.00 , $235.00 , $235.00 , $272.65 ,, $235.00 , $272.65 , $822.50 , $761.40 , $235.00 , $272.65 , $235.00 , $861.51 
2200061,ABDOMEN W/WO CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200062,"CT ABDOMEN,PELVIS W/WO CONT",CT SCAN,Inpatient/Outpatient," $9,500.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $272.65 ,, $376.09 , $272.65 ," $1,316.32 "," $1,218.53 ", $376.09 , $272.65 , $272.65 ," $1,378.75 "
2200087,CHEST W/ CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200095,CHEST W/WO CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200103,CHEST W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200104,CHEST W/O & HIGH RES CHEST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200111,CT LUMBAR SPINE WO C,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200112,CT LUMBAR SPINE W/ C,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $272.65 ,, $376.09 , $272.65 ," $1,316.32 "," $1,218.53 ", $376.09 , $272.65 , $272.65 ," $1,378.75 "
2200113,CT LUMBAR SPINE W/O & W/ C,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200129,CT THORACIC SPINE W/O CONTR,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200137,CERVICAL SPINE W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200138,CERVICAL SPINE W/CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $272.65 ,, $376.09 , $272.65 ," $1,316.32 "," $1,218.53 ", $376.09 , $272.65 , $272.65 ," $1,378.75 "
2200145,CT PELVIS W/CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200152,PELVIS W/PO CONTRAST ONLY,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200160,CT PELVIS W & W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200178,IAC W/WO CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200186,CT NECK WO C,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200194,CT EXTREMITY UPPER WO LT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200195,CT EXTREMITY UPPER WO RT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200196,CT LOWER EXT W/O CONTRAST RGHT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200236,CT GUIDANCE NEEDLE BIOPSY,CT SCAN,Inpatient/Outpatient," $9,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $272.65 ,, N/A , $272.65 , N/A , N/A , N/A , $272.65 , $272.65 , $272.65 
2200240,CT GUI MONITOR TIS ABLATION,CT SCAN,Inpatient/Outpatient," $1,605.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $46.06 ,, N/A , $46.06 , N/A , N/A , N/A , $46.06 , $46.06 , $46.06 
2200245,CT ABLATION LIVER PERC/RE,CT SCAN,Inpatient/Outpatient," $26,912.85 "," $5,942.84 "," $18,944.75 "," $18,944.75 "," $18,944.75 "," $5,322.72 ", N/A , N/A ," $5,167.69 "," $5,167.69 "," $5,167.69 ", $772.40 ,," $5,167.69 ", $772.40 ," $18,086.92 "," $16,743.32 "," $5,167.69 ", $772.40 , $772.40 ," $18,944.75 "
2200251,CT ORBIT WO C,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200269,CT SINUSES W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200276,CT MANDIBLE WO & W CONT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200277,CT Mandible w/o Contrast,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200319,CT LOWER EXT W/O CONTRAST LEFT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200327,CT MAXILLO FACIAL AREA WO C,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2200329,CT MAXILLOFACIAL WO & W,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2200392,ABSCESS DRAINAGE,NUCLEAR MEDICINE,Inpatient/Outpatient," $4,880.92 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $140.08 ,," $1,436.99 ", $140.08 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $140.08 , $140.08 ," $5,268.01 "
2200400,CT CYST ASPIRATION,CT SCAN,Inpatient/Outpatient," $9,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $272.65 ,, N/A , $272.65 , N/A , N/A , N/A , $272.65 , $272.65 , $272.65 
2200511,GUIDED PERCUT DRG PLMT OF CATH,CT SCAN,Inpatient/Outpatient," $9,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $272.65 ,, N/A , $272.65 , N/A , N/A , N/A , $272.65 , $272.65 , $272.65 
2205128,CT PARACENTESIS W/O IMAGING,CT SCAN,Inpatient/Outpatient," $4,890.30 ", $950.35 ," $3,029.55 "," $3,029.55 "," $3,029.55 ", $851.18 , N/A , N/A , $826.39 , $826.39 , $826.39 , $140.35 ,, $826.39 , $140.35 ," $2,892.37 "," $2,677.50 ", $826.39 , $140.35 , $140.35 ," $3,029.55 "
2205151,CT THORACIC SPINE W/CONTR,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205219,CT NEEDLE BIOPSY ABD/RETROPERI,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
2205227,CT NDL BIOPSY BONE DEEP PERC,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
2205235,CT NDL BIOPSY BONE SUPERFIC,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
2205243,CT NEEDLE BIOPSY LIVER PERC,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
2205268,CT NEEDLE BIOPSY PANCREAS PERC,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
2205276,CT NEEDLE BIOPSY RENAL PERC,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
2205288,CT SOFT TIISUE NECK W CONT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205290,CT SOFT TISSUE NECK W & WO CON,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205294,CT EXTREM UPP W CONT LT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $272.65 ,, $376.09 , $272.65 ," $1,316.32 "," $1,218.53 ", $376.09 , $272.65 , $272.65 ," $1,378.75 "
2205296,CT EXTREM UPP W CONT RT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $272.65 ,, $376.09 , $272.65 ," $1,316.32 "," $1,218.53 ", $376.09 , $272.65 , $272.65 ," $1,378.75 "
2205302,CT LOWER EXT W/ CONTRAST LEFT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205304,CT LOWER EXT W/ CONTRAST RIGHT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205366,CT GUIDANCE FOR INJECTION,CT SCAN,Inpatient/Outpatient," $9,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $272.65 ,, N/A , $272.65 , N/A , N/A , N/A , $272.65 , $272.65 , $272.65 
2205384,CT HIP W/O CONTRAST LEFT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2205385,HIP W/O CONTRAST RIGHT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2205402,CT KNEE W/O CONTRAST LEFT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2205403,CT KNEE W/O CONTRAST RIGHT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2205404,CT LOWER EXT W/ CONTRAST BILAT,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205426,CT SINUS W/ CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205434,CT LOWER EXT W/O CONTRAST BIL,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $127.87 , $407.62 , $407.62 , $407.62 , $114.53 , N/A , N/A , $111.19 , $111.19 , $111.19 , $272.65 ,, $111.19 , $272.65 , $389.17 , $360.26 , $111.19 , $272.65 , $111.19 , $407.62 
2205480,CT ORBIT W & W/O CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205481,CT ORBIT W/ CONTRAST,CT SCAN,Inpatient/Outpatient," $9,500.00 ", $209.79 , $668.79 , $668.79 , $668.79 , $187.90 , N/A , N/A , $182.43 , $182.43 , $182.43 , $272.65 ,, $182.43 , $272.65 , $638.51 , $591.07 , $182.43 , $272.65 , $182.43 , $668.79 
2205490,CT BONE MARROW BX BUNDLE,CT SCAN,Inpatient/Outpatient," $9,500.00 "," $1,652.54 "," $5,268.01 "," $5,268.01 "," $5,268.01 "," $1,480.10 ", N/A , N/A ," $1,436.99 "," $1,436.99 "," $1,436.99 ", $272.65 ,," $1,436.99 ", $272.65 ," $5,029.47 "," $4,655.85 "," $1,436.99 ", $272.65 , $272.65 ," $5,268.01 "
